Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,105,,,,
2,-,Jesse Ritch,Forever & a Day,-,2,51,,,,
3,down,Sade,Your Love Is King,1,1,55,,,,
4,up,Majid Jordan,Forget About The Party,55,2,11,,,,
5,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,4,,,,
6,up,Aloe Blacc,I Need a Dollar,31,2,111,,,,
7,up,Seal,Kiss from a Rose,56,1,101,,,,
8,up,The Weeknd,Save Your Tears,22,1,29,80,2021-02-28,59,2021-03-21
9,up,Kool & The Gang,Fresh,98,1,65,,,,
10,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),13,2,102,,,,
11,up,John Legend,All of Me,67,2,111,,,,
12,-,The Weeknd,Less Than Zero,-,1,1,,,,
13,-,SEVEN,Lisa (Unplugged),-,11,25,,,,
14,up,Sade,Smooth Operator (Single Version),74,1,97,,,,
15,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,15,5,,,,
16,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,11,17,,,,
17,-,Vlada,All I Ever Wanted,-,6,1,,,,
18,up,Tina Turner,We Don't Need Another Hero (Thunderdome),21,1,97,,,,
19,-,Boney M.,Gotta Go Home,-,19,7,,,,
20,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,65,,,,
21,down,Sydney Youngblood,Sit and Wait,18,1,68,,,,
22,up,Barry White,Let the Music Play,37,5,21,,,,
23,up,Kool & The Gang,Celebration,94,4,40,,,,
24,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,54,,,,
25,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,82,,,,
26,up,RAY BLK,Run Run,49,1,112,,,,
27,-,Amy Winehouse,You Know I'm No Good,-,2,48,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,3,89,,,,
29,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],89,2,98,,,,
30,down,Gladys Knight,God Bless the Child,2,2,6,,,,
31,up,Alicia Olatuja,Give Me One Reason,58,11,31,,,,
32,-,Eruption,I Can't Stand the Rain,-,32,3,,,,
33,-,Re:Funk,This Time,-,7,26,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,1,54,,,,
35,-,En Vogue,Don't Go,-,4,8,,,,
36,-,Philip Bailey,Easy Lover,-,12,38,,,,
37,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,14,24,,,,
38,-,Aretha Franklin,I Say a Little Prayer,-,9,9,,,,
39,up,Doja Cat,Say So,92,1,101,100,2020-02-02,6,2020-05-03
40,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,31,,,,
41,-,The Mufuti Four,Balmain Rhapsody,-,7,10,,,,
42,up,Whitney Houston,One Moment In Time (2000 Remaster),50,4,57,,,,
43,-,Boris Pilleri's Jammin',Pearls & Bones,-,13,6,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],65,5,87,,,,
45,-,Whitney Houston,My Love Is Your Love,-,6,28,,,,
46,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,46,1,,,,
47,down,Lionel Richie,Dancing On the Ceiling,42,6,59,,,,
48,down,Stevie Wonder,Sir Duke,3,1,81,,,,
49,-,Fugees,Fu-Gee-La,-,49,2,,,,
50,-,Whitney Houston,Saving All My Love for You,-,11,31,,,,
51,up,Amy Winehouse,Back to Black,80,1,87,,,,
52,-,Lutricia McNeal,365 Days,-,13,11,,,,
53,down,"Earth, Wind & Fire",And Love Goes On,25,11,31,,,,
54,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,6,1,,,,
55,down,Dan Hartman,Relight My Fire,44,25,3,,,,
56,-,Alicia Keys,Fallin',-,4,50,,,,
57,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,17,3,,,,
58,-,"Walter ""Wolfman"" Washington",I Just Dropped By To Say Hello,-,9,5,,,,
59,up,Sade,The Sweetest Taboo,59,5,55,,,,
60,-,Tina Turner & David Bowie,Tonight (Live),-,15,17,,,,
61,-,Diana King,Shy Guy,-,6,26,,,,
62,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,14,16,,,,
63,down,Paul Carrack,How Long (Remastered),24,8,72,,,,
64,-,Pilar Vega,Dear Men,-,45,2,,,,
65,up,Sam & Dave,Soul Man,75,9,25,,,,
66,down,Kool & The Gang,Get Down On It,52,8,7,,,,
67,down,Diana Ross,Upside Down,11,1,71,,,,
68,-,Tina Turner,I Don't Wanna Lose You,-,2,49,,,,
69,-,Randy Crawford,Rainy Night In Georgia,-,3,26,,,,
70,-,The Temptations,My Girl,-,7,17,,,,
71,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,16,15,,,,
72,-,SEVEN,Go Slow (Unplugged),-,12,3,,,,
73,up,Stevie Wonder,Isn't She Lovely,83,2,41,,,,
74,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,38,,,,
75,-,Seven,Go Slow (feat. Talib Kweli),-,75,1,,,,
76,down,Imagination,Just an Illusion,51,5,29,,,,
77,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,48,,,,
78,down,Dijon,Talk Down,12,7,6,,,,
79,-,The Clients Funk Society,Trumpelstilz,-,2,13,,,,
80,-,Marla Glen,I Pity the Fool,-,4,31,,,,
81,-,Estelle,American Boy (feat. Kanye West),-,14,30,,,,
82,up,Lionel Richie,Hello,99,2,61,,,,
83,-,Terence Trent D'Arby,Sign Your Name,-,43,1,,,,
84,down,Otis Redding,(Sittin' On) The Dock of the Bay,26,13,18,,,,
85,-,Kool & The Gang,Ladies Night (Single Version),-,14,28,,,,
86,-,Chic,Le Freak (Remastered),-,2,4,,,,
87,-,Stevie Wonder,I Wish,-,19,25,,,,
88,down,Bill Withers,Ain't No Sunshine (Single Version),66,4,49,,,,
89,down,Obongjayar,Message in a Hammer,71,10,6,,,,
90,down,En Vogue,Don't Let Go (Love),34,15,29,,,,
91,-,Seal,Love's Divine,-,31,8,,,,
92,-,Debora Rusch,Grey,-,33,1,,,,
93,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),6,6,12,,,,
94,down,Lionel Richie,"Say You, Say Me",14,1,61,,,,
95,down,Tanja Dankner,Take On Me,70,4,5,,,,
96,-,2forSoul,Kissing My Love,-,11,5,,,,
97,-,Ben E. King,Stand By Me,-,2,51,,,,
98,down,Whitney Houston,If I Told You That (Radio Edit),86,39,8,,,,
99,down,Lionel Richie,My Destiny,28,2,43,,,,
100,down,Amy Winehouse,Rehab,9,3,75,,,,
