Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,8,80,2021-02-28,59,2021-03-21
2,up,Just Regi,Greatly Appreciated,2,1,88,,,,
3,up,Mary J. Blige,Family Affair,40,1,93,,,,
4,-,Dakota Moon,Won't Be Alone Tonight,-,2,24,,,,
5,up,Ali Gatie,It's You,5,1,89,41,2019-10-06,35,2019-10-27
6,up,Prince & The Revolution,Kiss,38,4,14,,,,
7,up,John Legend,All of Me,14,2,92,,,,
8,up,Priya Ragu,Kamali,31,4,2,,,,
9,up,Seal,Crazy,46,1,82,,,,
10,down,Kool & The Gang,Fresh,4,1,54,,,,
11,-,Yellow Days,The Curse (feat. Mac DeMarco),-,11,1,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,85,,,,
13,up,The Commodores,Nightshift,80,4,27,,,,
14,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",89,10,40,,,,
15,-,Lutricia McNeal,Ain't That Just the Way,-,4,34,,,,
16,up,Amy Winehouse,Rehab,71,3,60,,,,
17,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,34,1,70,,,,
18,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),84,2,84,,,,
19,-,Marla Glen,Hoarderers,-,19,5,,,,
20,-,Lionel Richie,Dancing On the Ceiling,-,6,48,,,,
21,-,Paul Carrack,I Don't Want to Hear Anymore (feat. Don Henley & Timothy B Schmit) [Remastered Single Remix],-,21,2,,,,
22,up,Lionel Richie,My Destiny,52,2,32,,,,
23,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,23,1,,,,
24,-,The Temptations,My Girl,-,7,11,,,,
25,-,Bobby Hebb,Sunny,-,9,23,,,,
26,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,79,,,,
27,up,John Legend,Love Me Now,41,1,87,,,,
28,-,Vegedream,Ramenez la coupe à la maison,-,19,8,,,,
29,-,Paul Carrack,How Long (Remastered),-,8,61,,,,
30,-,Marla Glen,Believer,-,8,16,,,,
31,down,Sade,Smooth Operator (Single Version),20,1,80,,,,
32,down,Doja Cat,Say So,25,1,80,100,2020-02-02,6,2020-05-03
33,up,RAY BLK,Run Run,61,1,93,,,,
34,-,Newbridge,After I've Been Away,-,14,18,,,,
35,down,Sade,Your Love Is King,21,1,41,,,,
36,down,Seal,Kiss from a Rose,7,1,85,,,,
37,-,Luther Vandross,Never Too Much,-,21,10,,,,
38,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,78,,,,
39,up,Alicia Keys,Underdog,47,3,9,69,2020-01-12,43,2020-03-29
40,-,Stevie Wonder,Isn't She Lovely,-,2,27,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,3,70,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,3,63,,,,
43,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],17,17,21,,,,
44,down,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),9,1,26,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,1,43,,,,
46,-,Alicia Keys,Fallin',-,4,30,,,,
47,down,Phenomden,Streunendi Hünd,3,3,2,,,,
48,up,"Eli ""Paperboy"" Reed",Coulda Had This,55,4,44,,,,
49,-,Arlo Parks,Too Good,-,14,8,,,,
50,down,Dakota Moon,Another Day Goes By,24,4,18,,,,
51,-,Aretha Franklin,Respect,-,7,22,,,,
52,up,Des'ree,Life,85,2,89,,,,
53,-,Alicia Olatuja,Give Me One Reason,-,11,22,,,,
54,-,"Lipps, Inc.",Funkytown,-,22,3,,,,
55,-,Lionel Richie,Hello,-,2,45,,,,
56,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],59,6,44,,,,
57,up,"Earth, Wind & Fire",Boogie Wonderland,70,10,3,,,,
58,down,Aloe Blacc,I Need a Dollar,15,2,90,,,,
59,up,Tina Turner & Bryan Adams,It's Only Love,93,23,43,,,,
60,-,Patric Scott & Naturally 7,All Around the Globe,-,5,16,,,,
61,down,Bill Withers,Lovely Day,33,26,7,100,2020-04-05,98,2020-04-12
62,-,Rick James,Super Freak,-,15,7,,,,
63,-,The Weather Girls,It's Raining Men,-,34,11,,,,
64,-,Alicia Keys,No One (Live),-,14,28,,,,
65,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,8,,,,
66,-,Jackson 5,ABC,-,16,5,,,,
67,-,Ashford & Simpson,Solid,-,2,65,,,,
68,-,Sydney Youngblood,Sit and Wait,-,1,52,,,,
69,-,TLC,Waterfalls,-,7,57,,,,
70,-,Tina Turner,I Don't Wanna Lose You,-,2,42,,,,
71,-,Alexander O'Neal,All That Matters to Me,-,4,8,,,,
72,up,Dadju & Anitta,Mon soleil,95,9,2,,,,
73,-,Bobby Johnson,Hold On My Heart,-,33,3,,,,
74,-,Amy Winehouse,Me & Mr Jones,-,22,3,,,,
75,up,LaBelle,Lady Marmalade (feat. Patti Labelle),88,19,3,,,,
76,-,Diana King,Shy Guy,-,7,24,,,,
77,-,Dionne Warwick,I'll Never Fall In Love Again,-,18,3,,,,
78,-,The Commodores,Three Times a Lady (Single Version),-,9,17,,,,
79,down,Whitney Houston,One Moment In Time (2000 Remaster),16,4,44,,,,
80,-,Dionne Warwick,Do You Know the Way to San Jose,-,37,3,,,,
81,-,Stevie Wonder,Sir Duke,-,1,63,,,,
82,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",97,2,6,,,,
83,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,20,9,,,,
84,-,Kool & The Gang,Celebration,-,4,30,,,,
85,down,Stevie Wonder,I Just Called To Say I Love You,26,1,44,,,,
86,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),57,2,28,,,,
87,-,Randy Crawford,One Day I'll Fly Away,-,9,11,,,,
88,down,Sade,The Sweetest Taboo,48,5,48,,,,
89,up,Tina Turner,Private Dancer (Single Edit),91,2,42,,,,
90,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,4,28,,,,
91,-,Sydney Youngblood,If Only I Could,-,6,40,,,,
92,down,Gloria Gaynor,I Will Survive,44,3,44,,,,
93,down,Chaka Khan,I'm Every Woman,18,1,24,,,,
94,-,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),-,45,3,,,,
95,-,Diana Ross,Upside Down,-,1,54,,,,
96,-,Tina Turner,What's Love Got To Do With It,-,3,54,,,,
97,-,Sister Sledge,We Are Family,-,3,50,,,,
98,down,Imagination,Music and Lights,35,1,31,,,,
99,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,70,5,,,,
100,-,Lionel Richie,You Are (Single Edit),-,21,9,,,,
