Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,22,1,8,,,,
2,up,The Weeknd,Sacrifice,4,1,9,,,,
3,-,Dusty Springfield,Son of a Preacher Man,-,3,49,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,114,,,,
5,down,Chic,Le Freak (Remastered),2,2,13,,,,
6,up,Sade,Smooth Operator (Single Version),46,1,106,,,,
7,-,Marla Glen,I Pity the Fool,-,4,33,,,,
8,up,Mary J. Blige,Family Affair,9,1,122,,,,
9,up,Seal,Kiss from a Rose,10,1,106,,,,
10,-,Lionel Richie,My Destiny,-,2,47,,,,
11,-,Rihanna,Don't Stop the Music,-,11,10,,,,
12,-,Pilar Vega,Déjà Vu,-,12,2,,,,
13,up,Aloe Blacc,I Need a Dollar,29,2,120,,,,
14,up,Ashford & Simpson,Solid,32,2,83,,,,
15,down,Lola Young,So Sorry,7,3,5,,,,
16,down,The Weeknd,Save Your Tears,13,1,38,80,2021-02-28,59,2021-03-21
17,up,Seal,Crazy,35,1,97,,,,
18,up,Dakota Moon,Won't Be Alone Tonight,67,2,34,,,,
19,-,Aretha Franklin,Respect,-,7,32,,,,
20,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,36,,,,
21,-,Amy Winehouse,Back to Black,-,1,95,,,,
22,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,13,23,,,,
23,-,Gloria Gaynor,I Am What I Am,-,2,29,,,,
24,-,"Earth, Wind & Fire",And Love Goes On,-,11,35,,,,
25,down,Stevie Wonder,Sir Duke,6,1,87,,,,
26,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,61,1,92,,,,
27,-,Danitsa,Let Go,-,17,3,,,,
28,down,Stevie Wonder,Isn't She Lovely,8,2,47,,,,
29,up,Tina Turner,Steamy Windows,47,5,51,,,,
30,-,Bobby Hebb,Bound by Love,-,30,3,,,,
31,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,6,,,,
32,up,Aloe Blacc,I Need a Dollar (Radio Mix),89,6,7,,,,
33,up,John Legend,All of Me,81,2,119,,,,
34,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,105,,,,
35,up,Randy Crawford,You Might Need Somebody,74,7,45,,,,
36,down,Tina Turner,We Don't Need Another Hero (Thunderdome),14,1,106,,,,
37,-,Stevie Wonder,I Just Called To Say I Love You,-,1,63,,,,
38,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),51,4,50,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,97,,,,
40,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),44,2,111,,,,
41,-,Imagination,Music and Lights,-,1,46,,,,
42,up,Gladys Knight,God Bless the Child,90,2,8,,,,
43,up,Amber Mark,One,65,40,4,,,,
44,-,The Brand New Heavies,Dream On Dreamer,-,23,13,,,,
45,-,Sydney Youngblood,Sit and Wait,-,1,76,,,,
46,down,Ay Wing,Lift Me Up,1,1,2,,,,
47,-,Macy Gray,I Try,-,6,65,,,,
48,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,54,,,,
49,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,49,8,,,,
50,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,1,37,,,,
51,-,Lionel Richie,"Say You, Say Me",-,1,64,,,,
52,-,Amy Winehouse,Rehab,-,3,81,,,,
53,up,Terence Trent D'Arby,Sign Your Name,93,8,47,,,,
54,-,Boney M.,Gotta Go Home,-,19,9,,,,
55,-,Bobby Hebb,Bound By Love,-,55,1,,,,
56,-,The Commodores,Easy,-,6,30,,,,
57,down,Paul Carrack,How Long (Remastered),15,8,75,,,,
58,-,Tanja Dankner,Take On Me,-,4,7,,,,
59,-,Oleta Adams,Window of Hope,-,3,47,,,,
60,-,"Earth, Wind & Fire",Take It to the Sky,-,60,6,,,,
61,-,路洛爾斯,That's Where It's At,-,38,2,,,,
62,-,Diana Ross,Upside Down,-,1,76,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,63,1,,,,
64,-,Donna Summer,Love to Love You Baby,-,25,1,,,,
65,down,Lola Young,So Sorry,11,2,3,,,,
66,down,Chaka Khan,I'm Every Woman,49,1,32,,,,
67,-,Sade,Your Love Is King,-,1,61,,,,
68,-,Tower Of Power,Soothe You,-,29,5,,,,
69,-,Diana King,Shy Guy,-,7,33,,,,
70,down,The Commodores,Nightshift,18,4,44,,,,
71,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,17,13,,,,
72,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,59,,,,
73,-,Vlada,River Flow,-,10,5,,,,
74,-,Alicia Keys,We Are Here,-,74,1,,,,
75,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,4,,,,
76,-,"Earth, Wind & Fire",Boogie Wonderland,-,66,1,,,,
77,-,The Supremes,Baby Love,-,14,18,,,,
78,-,Bobby Hebb,Sunny,-,9,39,,,,
79,-,Whitney Houston,Saving All My Love for You,-,11,35,,,,
80,-,Ogi,I Got It,-,33,1,,,,
81,-,Sade,No Ordinary Love,-,19,8,,,,
82,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,21,10,,,,
83,-,Jennifer Hudson,Spotlight,-,2,6,,,,
84,-,Danitsa,LOVE FOR MY CITY,-,31,7,,,,
85,-,Isaac Hayes,Good Love,-,85,1,,,,
86,down,Kool & The Gang,Cherish,24,6,55,,,,
87,-,Marvin Gaye,What's Going On,-,34,20,,,,
88,-,The Commodores,Three Times a Lady (Single Version),-,9,27,,,,
89,-,Dionne Warwick,I'll Never Fall In Love Again,-,18,6,,,,
90,-,Shola Ama,You Might Need Somebody,-,74,2,,,,
91,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),100,2,41,,,,
92,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,67,,,,
93,-,Destiny's Child,Bootylicious,-,34,2,,,,
94,-,Gloria Gaynor,I Will Survive,-,3,57,,,,
95,-,Carl Douglas,Kung Fu Fighting,-,95,1,,,,
96,down,Andru Donalds,Mishale,72,1,42,,,,
97,-,Tanja Dankner,Supernatural Woman,-,10,33,,,,
98,down,John Legend,Love Me Now,16,1,114,,,,
99,down,Caroline Chevin,Lighthouse,54,4,4,,,,
100,-,Ay Wing,Drive By (with Shuko),-,100,1,,,,
