Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,6,80,2021-02-28,59,2021-03-21
2,up,Mary J. Blige,Family Affair,62,1,91,,,,
3,down,Just Regi,Greatly Appreciated,2,1,86,,,,
4,-,Rislane and the Lovers,How Can I Succeed,-,4,1,,,,
5,down,Alicia Keys,Underdog,3,3,7,69,2020-01-12,43,2020-03-29
6,up,Seal,Kiss from a Rose,47,1,83,,,,
7,up,John Legend,All of Me,8,2,90,,,,
8,up,Arlo Parks,Caroline,10,2,24,,,,
9,up,Prince & The Revolution,Kiss,49,4,12,,,,
10,-,Patric Scott,Redemption (Free Me),-,9,3,,,,
11,up,Kool & The Gang,Fresh,69,1,52,,,,
12,down,RAY BLK,Run Run,5,1,91,,,,
13,down,Ali Gatie,It's You,4,1,87,41,2019-10-06,35,2019-10-27
14,up,Doja Cat,Say So,46,1,78,100,2020-02-02,6,2020-05-03
15,-,Ashford & Simpson,Solid,-,2,64,,,,
16,up,Sade,Smooth Operator (Single Version),60,1,78,,,,
17,-,Marla Glen,I Pity the Fool,-,4,21,,,,
18,-,Kool & The Gang,Cherish,-,6,41,,,,
19,-,Emel,Everything,-,19,1,,,,
20,-,En Vogue,Don't Let Go (Love),-,15,22,,,,
21,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,26,,,,
22,down,Aloe Blacc,I Need a Dollar,6,2,88,,,,
23,up,Amy Winehouse,Back to Black,53,1,69,,,,
24,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,44,1,68,,,,
25,-,Gregory Abbott,Shake You Down,-,16,1,,,,
26,-,Diana Ross,Upside Down,-,1,53,,,,
27,up,Amy Winehouse,You Know I'm No Good,31,2,43,,,,
28,up,The Commodores,Nightshift,88,4,25,,,,
29,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,13,3,,,,
30,-,Naomi Lareine,Issa Vibe,-,3,18,,,,
31,-,Macy Gray,I Try,-,6,56,,,,
32,-,Jesse Ritch,Forever & a Day,-,2,43,,,,
33,up,Prince,When Doves Cry (Edit),80,26,5,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,1,83,,,,
35,down,Imagination,Music and Lights,11,1,29,,,,
36,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,35,18,,,,
37,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,14,10,,,,
38,-,Chic,Le Freak (Single Edit),-,5,16,,,,
39,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,68,,,,
40,up,Arlo Parks,Too Good,48,14,7,,,,
41,down,Sade,Your Love Is King,17,1,39,,,,
42,down,Andru Donalds,Mishale,18,1,18,,,,
43,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,21,,,,
44,up,Danitsa & Emiz,Ova,96,44,2,,,,
45,-,SEVEN,Trick!,-,11,6,,,,
46,down,Tina Turner,We Don't Need Another Hero (Thunderdome),37,1,77,,,,
47,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,29,4,,,,
48,up,Vegedream,Ramenez la coupe à la maison,51,19,7,,,,
49,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],72,17,19,,,,
50,-,Tina Turner,Typical Male,-,3,46,,,,
51,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),21,2,82,,,,
52,down,Amy Winehouse,Rehab,7,3,58,,,,
53,down,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),45,45,2,,,,
54,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],40,2,78,,,,
55,down,Stevie Wonder,Isn't She Lovely,19,2,26,,,,
56,-,Lionel Richie,Dancing On the Ceiling,-,6,47,,,,
57,-,Jacob Banks,Chainsmoking,-,24,2,,,,
58,-,Danitsa,Let Go,-,17,1,,,,
59,-,Alexander O'Neal,Since I've Been Lovin' You,-,47,6,,,,
60,up,Boney M.,Daddy Cool,100,9,25,,,,
61,-,Odyssey,Going Back to My Roots (Single Version),-,7,3,,,,
62,-,Kool & The Gang,Ladies Night (Single Version),-,14,24,,,,
63,-,Stevie Wonder,Sir Duke,-,1,62,,,,
64,-,Luther Vandross,Never Too Much,-,21,9,,,,
65,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,46,,,,
66,up,Lionel Richie,"Say You, Say Me",67,1,48,,,,
67,down,Paul Carrack,How Long (Remastered),64,8,60,,,,
68,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,26,2,,,,
69,-,Barry White,Let the Music Play,-,5,13,,,,
70,-,Alicia Keys,No One (Live),-,14,27,,,,
71,-,En Vogue,Don't Go,-,4,1,,,,
72,-,Emel,Sunshine (Special Radio Edit),-,72,1,,,,
73,-,Tina Turner & Bryan Adams,It's Only Love,-,23,41,,,,
74,-,Jackson 5,I'll Be There,-,17,5,,,,
75,down,Lutricia McNeal,Ain't That Just the Way,56,4,33,,,,
76,down,Le BAHO,Window,29,29,2,,,,
77,-,Marla Glen,Hoarderers,-,19,4,,,,
78,-,The Clients Funk Society,Trumpelstilz,-,2,7,,,,
79,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,61,,,,
80,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,10,2,,,,
81,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,30,,,,
82,down,Barry White,"You're the First, The Last, My Everything",52,2,66,,,,
83,down,Seal,Crazy,73,1,80,,,,
84,-,Emel,Slowly,-,84,1,,,,
85,-,Christina Jaccard,Don't Take Everybody To Be Your Friend,-,3,4,,,,
86,-,Bill Withers,Lovely Day,-,26,5,100,2020-04-05,98,2020-04-12
87,-,Re:Funk,This Time,-,7,21,,,,
88,-,Tom Swift,Keeping the Racket Up,-,3,24,,,,
89,-,Beyoncé,If I Were a Boy,-,11,50,,,,
90,-,Diana Ross,Ain't No Mountain High Enough,-,16,1,,,,
91,down,Tanja Dankner,Supernatural Woman,14,10,28,,,,
92,-,Omar,I guess,-,8,12,,,,
93,-,Mighty Mo Rodgers,All Money Ain't Good Money (feat. The Starlights & Margarett Floyd),-,11,7,,,,
94,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,20,4,,,,
95,-,Aretha Franklin,Think,-,17,14,,,,
96,-,Alicia Olatuja,Give Me One Reason,-,11,21,,,,
97,-,Patric Scott,Giving You Back,-,9,21,,,,
98,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,25,7,,,,
99,down,John Legend,Love Me Now,12,1,85,,,,
100,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,11,14,,,,
