Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,42,100,2020-02-02,6,2020-05-03
2,up,Hendrixx,Switching Positions,23,2,3,,,,
3,up,Arlo Parks,Green Eyes,8,1,3,,,,
4,up,John Legend,All of Me,28,2,54,,,,
5,down,Just Regi,Greatly Appreciated,3,1,50,,,,
6,up,Ali Gatie,It's You,26,1,55,41,2019-10-06,35,2019-10-27
7,up,Joy Denalane,Hey Dreamer,61,7,8,,,,
8,down,Alicia Keys,Love Looks Better,7,1,11,,,,
9,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,36,,,,
10,up,John Legend,Love Me Now,22,1,54,,,,
11,-,Priya Ragu,Good Love 2.0,-,8,2,,,,
12,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,35,,,,
13,up,Aloe Blacc,I Need a Dollar,74,2,53,,,,
14,up,Tina Turner,What's Love Got To Do With It,19,3,38,,,,
15,-,Dakota Moon,Won't Be Alone Tonight,-,2,14,,,,
16,up,Sydney Youngblood,If Only I Could,87,6,23,,,,
17,-,Gloria Gaynor,I Will Survive,-,3,26,,,,
18,down,RAY BLK,Run Run,2,1,55,,,,
19,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,9,,,,
20,-,Omar,I guess,-,8,10,,,,
21,down,Mary J. Blige,Family Affair,12,1,55,,,,
22,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),13,2,53,,,,
23,-,The Mufuti Four,Balmain Rhapsody,-,7,5,,,,
24,down,Naomi Lareine,Stars Glow,6,2,24,,,,
25,-,Sade,Smooth Operator (Single Version),-,1,47,,,,
26,-,Alicia Keys,Good Job,-,5,23,,,,
27,-,Dakota Moon,Another Day Goes By,-,4,12,,,,
28,-,Amy Winehouse,Me & Mr Jones,-,22,1,,,,
29,up,Des'ree,Life,52,2,54,,,,
30,-,Lionel Richie,My Destiny,-,2,10,,,,
31,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,10,15,,,,
32,-,Randy Crawford,Rainy Night In Georgia,-,3,6,,,,
33,-,Sister Sledge,We Are Family,-,3,32,,,,
34,up,Surfaces,Sunday Best,35,1,35,96,2020-03-01,27,2020-04-26
35,-,Marla Glen,Travel,-,14,4,,,,
36,-,Stevie Wonder,Superstition,-,1,9,,,,
37,up,Destiny's Child,Say My Name (Edit),66,9,24,,,,
38,-,DeBarge,Rhythm of the Night,-,13,31,,,,
39,-,Philip Bailey,Walking On the Chinese Wall,-,6,6,,,,
40,up,Kool & The Gang,Fresh,99,1,34,,,,
41,-,Newbridge,After I've Been Away,-,14,12,,,,
42,-,Chic,Le Freak (Single Edit),-,5,6,,,,
43,-,Barry White,"You're the First, The Last, My Everything",-,2,37,,,,
44,-,Thundercat,Them Changes,-,14,3,,,,
45,-,Tina Turner,Steamy Windows,-,5,28,,,,
46,-,Justina Lee Brown,Carry Me (Radio Edit),-,6,6,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,49,,,,
48,-,Re:Funk,This Time,-,7,9,,,,
49,up,Chaka Khan,Ain't Nobody,82,6,19,,,,
50,-,Kool & The Gang,Cherish,-,6,27,,,,
51,up,Lune,gebe auf.,55,27,2,,,,
52,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,14,13,,,,
53,-,"Calvin Harris, The Weeknd",Over Now,-,6,11,39,2020-09-06,39,2020-09-06
54,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,50,4,,,,
55,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,32,,,,
56,-,Amy Winehouse,You Know I'm No Good,-,2,19,,,,
57,-,Alicia Keys,So Done (feat. Khalid),-,4,7,,,,
58,down,Amel Bent & Imen Es,Jusqu'au bout,18,1,18,,,,
59,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,24,,,,
60,-,Patric Scott,Giving You Back,-,9,9,,,,
61,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,3,,,,
62,-,The Memphis Horns & William Bell,You Don't Miss Your Water,-,20,4,,,,
63,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,9,,,,
64,-,Nick Porsche,Justify,-,64,3,,,,
65,-,Gloria Gaynor,I Am What I Am,-,2,10,,,,
66,up,Tom Swift,On and On,69,6,10,,,,
67,-,En Vogue,Don't Let Go (Love),-,15,15,,,,
68,-,Doja Cat,Like That (feat. Gucci Mane),-,68,2,99,2020-04-12,91,2020-04-19
69,-,Kool & The Gang,Joanna (Single Version),-,2,11,,,,
70,-,Kool & The Gang,Celebration,-,4,17,,,,
71,-,Marla Glen,The Cost of Freedom,-,12,10,,,,
72,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,16,,,,
73,-,The Temptations,Night and Day (Remix),-,28,5,,,,
74,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,1,,,,
75,-,The Supremes,Where Did Our Love Go,-,13,9,,,,
76,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],4,2,44,,,,
77,-,Tina Turner,Private Dancer (Single Edit),-,2,28,,,,
78,-,Janelle Monáe,Make Me Feel,-,73,1,,,,
79,-,Joyce Sims,Come Into My Life (Radio Mix),-,20,5,,,,
80,down,Bill Withers,Ain't No Sunshine (Single Version),36,4,31,,,,
81,-,Four Tops,Loco In Acapulco,-,20,3,,,,
82,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,31,,,,
83,down,Seal,Kiss from a Rose,10,1,50,,,,
84,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,35,5,,,,
85,-,Love and Money,Halleluiah Man,-,58,1,,,,
86,down,Amy Winehouse,Back to Black,71,1,43,,,,
87,down,Ben E. King,Stand By Me,5,2,25,,,,
88,down,Sister Sledge,He's the Greatest Dancer,77,38,2,,,,
89,-,Sade,Your Love Is King,-,1,20,,,,
90,down,Tanja Dankner,Supernatural Woman,81,10,21,,,,
91,-,Brook Benton,Rainy Night in Georgia,-,11,3,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,1,28,,,,
93,-,Cunnie Williams,Come Back To Me,-,23,5,,,,
94,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,15,,,,
95,-,Estelle,American Boy (feat. Kanye West),-,14,14,,,,
96,-,Min King,Meisli,-,70,2,,,,
97,down,Randy Crawford,Rio de Janeiro Blue,32,25,8,,,,
98,down,Tina Turner,Two People,59,4,31,,,,
99,-,Stevie Wonder,Happy Birthday,-,1,12,,,,
100,down,Destiny's Child,Survivor (Edit),84,15,11,,,,
