Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),2,1,5,,,,
2,down,Ali Gatie,It's You,1,1,5,41,2019-10-06,35,2019-10-27
3,up,John Legend,All of Me,13,2,5,,,,
4,up,Aya Nakamura,Soldat,5,4,3,,,,
5,down,Naomi Lareine,Unchained,4,2,5,,,,
6,up,blackbear,hot girl bummer,12,1,5,,,,
7,down,RAY BLK,Run Run,3,1,5,,,,
8,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),17,8,5,,,,
9,-,Mahalia,Simmer (feat. Burna Boy),-,1,2,,,,
10,down,Aya Nakamura,Pookie,7,4,5,,,,
11,-,Kwaku Asante,Molasses,-,8,4,,,,
12,up,The Weeknd,Earned It (Fifty Shades of Grey),72,12,2,,,,
13,up,Des'ree,Life,36,2,5,,,,
14,-,Barry White,"You're the First, The Last, My Everything",-,2,4,,,,
15,up,Lionel Richie,Dancing On the Ceiling,89,6,3,,,,
16,up,Seal,Crazy,90,1,5,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],60,3,5,,,,
18,-,Paul Carrack,How Long (Remastered),-,8,3,,,,
19,up,Alicia Olatuja,Gracias a la Vida,91,19,5,,,,
20,up,The Teskey Brothers,So Caught Up,51,16,2,,,,
21,up,Marla Glen,The Cost of Freedom,68,12,3,,,,
22,-,Imagination,Music and Lights,-,1,4,,,,
23,up,Souls of Dena,Dancing in the Rain,58,7,4,,,,
24,up,Mayer Hawthorne,Over,79,24,5,,,,
25,-,Sydney Youngblood,Sit and Wait,-,1,3,,,,
26,up,Aloe Blacc,I Need a Dollar,32,2,5,,,,
27,down,John Legend,Love Me Now,18,1,5,,,,
28,-,Mary J. Blige,No More Drama,-,17,1,,,,
29,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,29,1,,,,
30,down,Michael Kiwanuka,You Ain't the Problem,21,15,5,,,,
31,-,Sheila Raye Charles,Hit the Road Jack,-,31,1,,,,
32,-,The Drifters,Under the Boardwalk,-,7,1,,,,
33,down,L'Eclair,O Caminho Do Bem,24,11,5,,,,
34,up,Amy Winehouse,Back to Black,88,1,5,,,,
35,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,4,,,,
36,-,Nate James,The Message,-,10,1,,,,
37,-,Macy Gray,I Try,-,6,1,,,,
38,-,The Real Thing,You to Me Are Everything,-,6,2,,,,
39,-,Lee Fields & The Expressions,Time (Bonus Track),-,39,1,,,,
40,down,Murphy,Hollywood,8,2,2,,,,
41,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,1,,,,
42,up,Ashford & Simpson,Solid,63,2,5,,,,
43,-,The Mufuti Four,Balmain Rhapsody,-,7,1,,,,
44,-,ホセ・ジェイムズ,Trouble,-,44,1,,,,
45,-,James Brown,How Do You Stop,-,10,3,,,,
46,down,Mary J. Blige,Family Affair,9,1,5,,,,
47,down,Brian Bennet,Disco Fever,34,1,5,,,,
48,-,Billy Preston,Born to Lose,-,3,2,,,,
49,up,Mick Hucknall,That's How Strong My Love Is,96,3,4,,,,
50,down,Minnie Riperton,Adventures In Paradise,40,40,3,,,,
51,-,Jamila Woods,BETTY,-,51,1,,,,
52,up,Tina Turner,We Don't Need Another Hero (Thunderdome),65,1,5,,,,
53,-,Andru Donalds,Mishale,-,1,2,,,,
54,-,Aya Nakamura,40%,-,54,1,,,,
55,down,Mary J. Blige,One (feat. U2) [Bonus Track],33,8,4,,,,
56,up,The Commodores,Nightshift,83,4,2,,,,
57,-,Dakota Moon,Won't Be Alone Tonight,-,2,2,,,,
58,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,20,4,,,,
59,up,"Ay Wing, Chuuwee & Shuko",Orange Dreamer,87,11,2,,,,
60,-,Chaka Khan,Ain't Nobody,-,6,1,,,,
61,down,Beyoncé,If I Were a Boy,37,11,4,,,,
62,-,Collard,Greyhound,-,62,1,,,,
63,-,Tina Turner & Bryan Adams,It's Only Love,-,23,1,,,,
64,-,Diana Ross,I'm Coming Out,-,3,1,,,,
65,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),76,1,4,,,,
66,-,Hot Chocolate,So You Win Again,-,20,1,,,,
67,-,Stevie Wonder,Sir Duke,-,1,3,,,,
68,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,17,1,,,,
69,down,Nina Simone,My Baby Cares for Me,27,27,2,,,,
70,-,Bobby Johnson,You Got Me Hummin' (feat. Franck Barth),-,42,1,,,,
71,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),14,2,5,,,,
72,down,Oleta Adams,Window of Hope,39,3,4,,,,
73,-,Melanie Fiona,Give It to Me Right (feat. Stress) [Bonus Track],-,10,1,,,,
74,-,En Vogue,Free Your Mind,-,74,1,,,,
75,-,Newbridge,Hello Love (feat. Kissangwa Mbouta),-,13,1,,,,
76,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,11,2,,,,
77,-,Stevie Wonder,Isn't She Lovely,-,2,2,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,1,5,,,,
79,-,Durand Jones & The Indications,Court of Love,-,42,1,,,,
80,-,Randy Crawford,Rio de Janeiro Blue,-,25,1,,,,
81,down,Tina Turner,What's Love Got To Do With It,10,3,5,,,,
82,-,Imagination,Just an Illusion,-,5,2,,,,
83,down,Lionel Richie,All Night Long (All Night) [Single Version],46,5,5,,,,
84,-,Babyface,We've Got Love,-,46,1,,,,
85,-,Ben E. King,Stand By Me,-,2,1,,,,
86,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,25,1,,,,
87,-,The Sweet Vandals,Papa's Got a Brand New Bag,-,87,1,,,,
88,-,The Supremes,Baby Love,-,14,1,,,,
89,-,Marvin Gaye,I Heard It Through the Grapevine,-,89,1,,,,
90,-,Stevie Wonder,Superstition,-,1,1,,,,
91,-,Jackie Wilson,Reet Petite,-,25,1,,,,
92,down,Natasha Bedingfield,These Words (T-Ray Remix),44,10,4,,,,
93,down,Tina Turner,Proud Mary,45,7,2,,,,
94,down,Barry White,You See the Trouble With Me,93,18,2,,,,
95,-,The Weather Girls,It's Raining Men,-,34,1,,,,
96,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,2,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,3,,,,
98,-,Dusty Springfield,Son of a Preacher Man,-,3,2,,,,
99,-,The Hues Corporation,Rock the Boat,-,10,1,,,,
100,-,Sade,The Sweetest Taboo,-,5,2,,,,
