Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,14,,,,
2,up,Lola Young,So Sorry,21,2,8,,,,
3,up,Seven,On & On,6,3,2,,,,
4,up,Mary J. Blige,Family Affair,27,1,127,,,,
5,up,Kool & The Gang,Celebration,97,4,45,,,,
6,up,Sade,Smooth Operator (Single Version),43,1,111,,,,
7,-,Souls of Dena,Dancing in the Rain,-,7,30,,,,
8,down,Tina Turner,We Don't Need Another Hero (Thunderdome),3,1,111,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,119,,,,
10,-,The Game,Hate It Or Love It (feat. 50 Cent),-,10,1,,,,
11,up,SEVEN,Lisa (Unplugged),56,11,29,,,,
12,up,Stevie Wonder,Sir Duke,25,1,92,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,80,1,66,,,,
14,-,Kool & The Gang,Get Down On It,-,8,8,,,,
15,-,Barry White,"You're the First, The Last, My Everything",-,2,93,,,,
16,up,The Weeknd,Less Than Zero,88,1,11,,,,
17,-,Silver Convention,Fly Robin Fly,-,17,1,,,,
18,-,Bobby Hebb,Sunny,-,9,40,,,,
19,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,66,,,,
20,-,Philip Bailey,Easy Lover,-,12,40,,,,
21,down,Chic,Le Freak (Remastered),4,2,18,,,,
22,-,Tina Turner,Private Dancer (Single Edit),-,2,53,,,,
23,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,70,,,,
24,up,RAY BLK,Run Run,35,1,122,,,,
25,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,101,,,,
26,up,Tina Turner,Two People,92,4,63,,,,
27,down,Caroline Chevin,Lighthouse,26,4,8,,,,
28,up,Lionel Richie,Hello,38,2,72,,,,
29,-,Diana Ross,Upside Down,-,1,80,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),90,1,62,,,,
31,up,Seal,Kiss from a Rose,76,1,110,,,,
32,-,Gloria Gaynor,I Will Survive,-,3,58,,,,
33,-,Ne-Yo,Beautiful Monster,-,33,2,,,,
34,up,Seal,Crazy,99,1,102,,,,
35,up,John Legend,Love Me Now,60,1,119,,,,
36,-,Prince,Little Red Corvette,-,3,3,,,,
37,-,Ben E. King,Stand By Me,-,2,59,,,,
38,down,Patric Scott,I'm Not Ready,28,21,2,,,,
39,-,Jackie Wilson,Reet Petite,-,25,10,,,,
40,down,John Legend,All of Me,14,2,124,,,,
41,-,Stevie Wonder,Happy Birthday,-,1,23,,,,
42,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,37,,,,
43,-,Bobby Barnes,Super High on Your Love,-,43,1,,,,
44,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,17,,,,
45,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,95,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],5,5,98,,,,
47,up,Sydney Youngblood,Sit and Wait,74,1,80,,,,
48,-,Gloria Gaynor,I Am What I Am,-,2,32,,,,
49,up,Aloe Blacc,I Need a Dollar,63,2,125,,,,
50,-,The Commodores,Easy,-,6,31,,,,
51,-,Re:Funk,This Time,-,7,28,,,,
52,up,Lionel Richie,Stuck On You,96,2,22,,,,
53,-,Ashford & Simpson,Solid,-,2,85,,,,
54,down,Andru Donalds,Mishale,51,1,47,,,,
55,up,Randy Crawford,You Might Need Somebody,58,7,50,,,,
56,-,Patric Scott & N.I.C,By the Way,-,3,12,,,,
57,-,Lionel Richie,All Night Long (All Night),-,57,1,,,,
58,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,43,,,,
59,-,Min King,Bluemeweg,-,3,9,,,,
60,-,Dusty Springfield,Son of a Preacher Man,-,3,52,,,,
61,-,The Neville Brothers,Bird On a Wire,-,30,18,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,34,5,,,,
63,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",87,2,17,,,,
64,down,Lola Young,So Sorry,9,3,10,,,,
65,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,41,2,30,,,,
66,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],29,2,108,,,,
67,-,TLC,No Scrubs,-,3,50,,,,
68,down,Doja Cat,Say So,44,1,110,100,2020-02-02,6,2020-05-03
69,up,TLC,Waterfalls,77,7,69,,,,
70,down,Amy Winehouse,Back to Black,40,1,99,,,,
71,-,Gladys Knight,God Bless the Child,-,2,9,,,,
72,-,Sydney Youngblood,If Only I Could,-,6,53,,,,
73,up,Aretha Franklin,Respect,84,7,36,,,,
74,up,The Supremes,Where Did Our Love Go (Stereo),75,17,13,,,,
75,down,Bill Withers,Ain't No Sunshine (Single Version),54,4,58,,,,
76,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,20,14,,,,
77,-,Seal,Love's Divine,-,31,9,,,,
78,down,The Temptations,My Girl,37,7,24,,,,
79,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],93,2,9,,,,
80,-,Lionel Richie,Dancing On the Ceiling,-,6,67,,,,
81,-,Boney M.,Rivers of Babylon,-,18,8,,,,
82,-,Dan Hartman,Relight My Fire,-,25,8,,,,
83,-,Des'ree,You Gotta Be,-,38,7,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,1,,,,
85,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,49,,,,
86,-,Bobby Womack,All Along the Watchtower,-,86,1,,,,
87,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,67,,,,
88,-,Lionel Richie,"Say You, Say Me",-,1,66,,,,
89,-,Sade,Smooth Operator,-,6,14,,,,
90,-,Kool & The Gang,Victory,-,30,13,,,,
91,-,Kelis,Trick Me,-,12,18,,,,
92,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),52,2,116,,,,
93,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),53,16,34,,,,
94,down,Paul Carrack,How Long (Remastered),67,8,78,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,2,49,,,,
96,-,Diana Ross,I'm Coming Out,-,3,19,,,,
97,-,Chaka Khan,I'm Every Woman,-,1,33,,,,
98,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,89,,,,
99,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,1,39,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,14,29,,,,
