Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,201,,,,
2,up,Tina Turner,We Don't Need Another Hero (Thunderdome),2,1,193,,,,
3,up,The Black Eyed Peas,Where Is the Love?,3,1,40,,,,
4,up,Lionel Richie,My Destiny,8,2,82,,,,
5,up,Tina Turner,Typical Male,25,3,121,,,,
6,up,Amy Winehouse,Rehab,39,3,123,,,,
7,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,34,,,,
8,-,Sade,Smooth Operator,-,6,24,,,,
9,up,Mary J. Blige,Family Affair,16,1,208,,,,
10,down,Soolking & Gazo,Casanova,7,1,16,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,112,,,,
12,-,The Weeknd,Can't Feel My Face,-,12,25,,,,
13,-,The Spinners,It's a Shame,-,12,33,,,,
14,-,Stevie Wonder,Sir Duke,-,1,146,,,,
15,-,SEVEN,Lisa (Unplugged),-,11,59,,,,
16,-,Seal,Kiss from a Rose,-,1,177,,,,
17,up,Priya Ragu,One Way Ticket,19,2,2,,,,
18,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,167,,,,
19,up,Sydney Youngblood,Sit and Wait,92,1,129,,,,
20,-,Kool & The Gang,Ladies Night (Single Version),-,14,50,,,,
21,up,DAVID DiAlma,Cloud,47,4,9,,,,
22,-,Stevie Wonder,Happy Birthday,-,1,61,,,,
23,-,Stevie Wonder,Master Blaster (Jammin'),-,4,54,,,,
24,down,Aloe Blacc,I Need a Dollar,15,2,202,,,,
25,-,Terence Trent D'Arby,Sign Your Name,-,8,87,,,,
26,-,Seven,Lisa,-,10,20,,,,
27,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,60,,,,
28,-,Usher,More (RedOne Jimmy Joker Remix),-,13,3,,,,
29,-,Donna Hightower,This World Today Is a Mess,-,29,5,,,,
30,-,Alicia Keys,No One,-,14,22,,,,
31,-,Macy Gray,I Try,-,6,88,,,,
32,-,Barry White,"You're the First, The Last, My Everything",-,2,152,,,,
33,-,Bobby Womack,Across 110th Street,-,2,55,,,,
34,down,Ben E. King,Stand By Me,30,2,130,,,,
35,-,Black Pumas,More Than a Love Song,-,35,2,,,,
36,down,Tina Turner,I Don't Wanna Lose You,29,2,103,,,,
37,up,Tina Turner & David Bowie,Tonight (Live),54,15,28,,,,
38,down,Whitney Houston,How Will I Know (2000 Remaster),13,1,150,,,,
39,-,Patric Scott & Caroline Chevin,"Finally, I",-,1,32,,,,
40,-,John Legend,Love Me Now,-,1,174,,,,
41,-,Barry White,Let the Music Play,-,20,4,,,,
42,down,Shirley & Company,"Shame, Shame, Shame",32,3,34,,,,
43,-,Sade,The Sweetest Taboo,-,4,24,,,,
44,-,Randy Crawford,Street Life (Edit),-,7,46,,,,
45,-,Dan Hartman,Relight My Fire,-,25,15,,,,
46,down,John Legend,All of Me,12,2,194,,,,
47,down,Alicia Keys,Fallin',17,4,97,,,,
48,-,Anita Ward,Ring My Bell (Rerecording),-,48,1,,,,
49,-,Bobby Hebb,Sunny,-,9,58,,,,
50,-,Patric Scott & Naturally 7,All Around the Globe,-,50,2,,,,
51,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,49,1,152,,,,
52,up,Sandra,Maria Magdalena,69,2,44,,,,
53,up,Tina Turner,Proud Mary,57,7,41,,,,
54,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,61,,,,
55,-,En Vogue & Salt-N-Pepa,Whatta Man,-,15,15,,,,
56,up,Diana Ross,I'm Coming Out,60,3,40,,,,
57,-,Sugaray Rayford,No Limit to My Love,-,57,3,,,,
58,down,Chic,Le Freak,46,5,30,,,,
59,-,The Real Thing,You to Me Are Everything,-,6,89,,,,
60,down,Dusty Springfield,Son of a Preacher Man,27,3,93,,,,
61,down,Lionel Richie,Hello,11,2,136,,,,
62,down,Stevie Wonder,I Just Called To Say I Love You,56,1,139,,,,
63,-,Lionel Richie,Stuck On You,-,2,83,,,,
64,-,Ali Gatie,It's You,-,1,153,41,2019-10-06,35,2019-10-27
65,down,Whitney Houston,One Moment In Time (2000 Remaster),50,4,111,,,,
66,-,Ashford & Simpson,Solid,-,2,137,,,,
67,-,Stevie Wonder,Isn't She Lovely,-,2,101,,,,
68,down,Sister Sledge,We Are Family,4,3,117,,,,
69,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,43,,,,
70,-,Jesse Ritch,Forever & a Day,-,2,78,,,,
71,-,K-Ci & JoJo,All My Life,-,9,7,,,,
72,-,Kool & The Gang,Joanna (Single Version),-,2,60,,,,
73,-,Sister Sledge,He's the Greatest Dancer,-,3,13,,,,
74,-,Lisa Stansfield,The Real Thing (Remastered),-,8,10,,,,
75,down,Nelly,Dilemma,55,12,34,,,,
76,-,Tina Turner,Two People,-,4,105,,,,
77,-,Ta’Shan,High,-,23,9,,,,
78,-,Whitney Houston,I Have Nothing (2000 Remaster),-,25,31,,,,
79,down,Randy Crawford,You Might Need Somebody,28,7,75,,,,
80,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,17,23,,,,
81,down,Kool & The Gang,Fresh,63,1,134,,,,
82,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,34,2,,,,
83,-,The Weeknd,Less Than Zero,-,1,21,,,,
84,-,Michael Jackson,Beat It (Single Version),-,29,11,,,,
85,-,The Commodores,Easy,-,6,66,,,,
86,-,James Brown,I Got You (I Feel Good),-,7,61,,,,
87,down,Tina Turner,Private Dancer (Single Edit),67,2,102,,,,
88,-,Chaka Khan,Ain't Nobody,-,6,59,,,,
89,-,Doja Cat,Say So,-,1,135,100,2020-02-02,6,2020-05-03
90,down,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),88,2,117,,,,
91,down,The Supremes,Where Did Our Love Go (Stereo),37,17,41,,,,
92,-,Alicia Keys,You Don't Know My Name,-,73,1,,,,
93,down,"Walter ""Wolfman"" Washington",I Just Dropped By To Say Hello,41,9,23,,,,
94,down,Andru Donalds,Mishale,44,1,98,,,,
95,-,Caroline Chevin,Lighthouse,-,4,25,,,,
96,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,166,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,32,,,,
98,-,Sam Cooke,(What A) Wonderful World,-,8,2,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,9,,,,
100,-,Marla Glen,The Cost of Freedom,-,12,17,,,,
