Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,"Say You, Say Me",-,1,58,,,,
2,-,Chic,Le Freak (Remastered),-,2,1,,,,
3,-,Min King,Bluemeweg,-,3,8,,,,
4,up,Kool & The Gang,Fresh,73,1,61,,,,
5,-,Alicia Keys,Best Of Me (Originals),-,5,1,,,,
6,up,Seal,Crazy,71,1,89,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,101,,,,
8,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],62,2,94,,,,
9,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),97,6,8,,,,
10,-,Obongjayar,Message in a Hammer,-,10,3,,,,
11,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,11,16,,,,
12,-,Seven,Lisa,-,10,2,,,,
13,up,Ben E. King,Stand By Me,39,2,49,,,,
14,down,Alicia Keys,Fallin',9,4,47,,,,
15,up,Doja Cat,Say So,58,1,97,100,2020-02-02,6,2020-05-03
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,63,16,3,,,,
17,up,Barry White,Let the Music Play,49,5,18,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,96,1,57,,,,
19,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,82,,,,
20,-,"Earth, Wind & Fire",Fantasy,-,20,1,,,,
21,down,Aloe Blacc,I Need a Dollar,2,2,107,,,,
22,-,"Lipps, Inc.",Funkytown,-,22,12,,,,
23,down,The Weeknd,Save Your Tears,8,1,25,80,2021-02-28,59,2021-03-21
24,down,Amy Winehouse,Back to Black,20,1,83,,,,
25,-,Ali Gatie,It's You,-,1,103,41,2019-10-06,35,2019-10-27
26,down,Mary J. Blige,Family Affair,5,1,110,,,,
27,down,Tina Turner,We Don't Need Another Hero (Thunderdome),16,1,93,,,,
28,-,Warren G,Regulate (feat. Nate Dogg),-,8,10,,,,
29,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,14,14,,,,
30,-,The Commodores,Easy,-,6,27,,,,
31,up,Gloria Gaynor,Never Can Say Goodbye,51,17,31,,,,
32,down,Stevie Wonder,Isn't She Lovely,24,2,37,,,,
33,-,RAY BLK,Run Run,-,1,108,,,,
34,-,The Pointer Sisters,Slow Hand,-,34,1,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],86,5,84,,,,
36,down,Lionel Richie,Hello,35,2,57,,,,
37,up,John Legend,All of Me,60,2,108,,,,
38,down,Whitney Houston,How Will I Know (2000 Remaster),19,1,80,,,,
39,-,Sydney Youngblood,If Only I Could,-,6,47,,,,
40,-,Kool & The Gang,Joanna (Single Version),-,2,19,,,,
41,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),14,2,100,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,3,86,,,,
43,up,Randy Crawford,You Might Need Somebody,78,7,37,,,,
44,down,Stevie Wonder,Sir Duke,23,1,77,,,,
45,down,"Eli ""Paperboy"" Reed",Coulda Had This,33,4,52,,,,
46,-,Gloria Gaynor,I Am What I Am,-,2,26,,,,
47,-,Dijon,Talk Down,-,7,2,,,,
48,-,The Neville Brothers,Drift Away,-,48,1,,,,
49,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,37,,,,
50,up,Diana Ross,Upside Down,89,1,69,,,,
51,down,Tina Turner,Steamy Windows,21,5,46,,,,
52,down,Lutricia McNeal,Ain't That Just the Way,4,4,46,,,,
53,up,Tina Turner,I Don't Wanna Lose You,100,2,48,,,,
54,-,Randy Crawford,Rainy Night In Georgia,-,3,25,,,,
55,-,Barry Manilow,Copacabana (At the Copa),-,16,3,,,,
56,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,22,1,,,,
57,-,The Memphis Horns & William Bell,You Don't Miss Your Water,-,20,5,,,,
58,-,Stompin' Howie and The Voodoo Train,Sugar Britches (feat. Billy Watts),-,8,11,,,,
59,-,Arlo Parks,Last Christmas,-,59,1,,,,
60,-,Macy Gray,I Try,-,6,61,,,,
61,down,Prince & The Revolution,Kiss,53,4,29,,,,
62,-,Jennifer Lopez,Ain't It Funny,-,9,3,,,,
63,-,Tina Turner,Two People,-,4,51,,,,
64,-,Low-D,You Bring the Change,-,64,4,,,,
65,-,"Earth, Wind & Fire",Fantasy (Live),-,65,1,,,,
66,-,Tanja Dankner,Just the Way You Are,-,4,3,,,,
67,-,Lionel Richie,Stuck On You,-,2,17,,,,
68,-,Tina Turner,Proud Mary,-,7,20,,,,
69,down,Tina Turner & Bryan Adams,It's Only Love,68,23,51,,,,
70,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),32,4,42,,,,
71,down,Majid Jordan,Forget About The Party,55,2,7,,,,
72,down,Prince Charles and The City Beat Band,Bush Beat,46,46,7,,,,
73,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,10,9,,,,
74,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,35,,,,
75,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,37,3,,,,
76,-,Ira May,Milk & Honey,-,76,2,,,,
77,-,Danitsa,SAY SOME,-,64,3,,,,
78,-,Stevie Wonder,Master Blaster (Jammin'),-,4,23,,,,
79,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,10,,,,
80,down,Tina Turner,Typical Male,74,3,61,,,,
81,-,Dionne Warwick,I'll Never Fall In Love Again,-,18,4,,,,
82,-,Kool & The Gang,Celebration,-,4,38,,,,
83,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,2,,,,
84,down,Dusty Springfield,Son of a Preacher Man,66,3,42,,,,
85,-,Alexander O'Neal,All That Matters to Me,-,4,12,,,,
86,-,The Supremes,Baby Love,-,14,16,,,,
87,down,Sydney Youngblood,Sit and Wait,27,1,64,,,,
88,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,1,35,,,,
89,up,Chaka Khan,Ain't Nobody,99,6,43,,,,
90,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,24,,,,
91,down,Sade,Your Love Is King,87,1,52,,,,
92,-,Des'ree,Life,-,2,96,,,,
93,-,Sade,The Sweetest Taboo,-,5,53,,,,
94,-,En Vogue,Don't Let Go (Love),-,15,26,,,,
95,-,The Commodores,Nightshift,-,4,37,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,14,26,,,,
97,-,Chaka Khan,I'm Every Woman,-,1,29,,,,
98,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,1,50,,,,
99,-,Aretha Franklin,Respect,-,7,27,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,9,8,,,,
