Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,4,1,40,,,,
2,down,Doja Cat,Say So,1,1,64,100,2020-02-02,6,2020-05-03
3,up,Just Regi,Greatly Appreciated,5,1,72,,,,
4,up,Seal,Crazy,65,1,68,,,,
5,-,Paul Carrack,When My Little Girl Is Smiling (Remastered),-,5,16,,,,
6,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,55,,,,
7,-,Dakota Moon,Violet,-,7,7,,,,
8,-,Dakota Moon,Won't Be Alone Tonight,-,2,19,,,,
9,up,Tayc,Le temps,25,9,4,,,,
10,up,Amy Winehouse,Rehab,75,3,47,,,,
11,up,"Earth, Wind & Fire",And Love Goes On,28,11,15,,,,
12,up,RAY BLK,Run Run,46,1,77,,,,
13,-,Chic,Le Freak (Single Edit),-,5,11,,,,
14,up,Hot Damn Horns & The Soul Machine,Catch the Drift,36,4,6,,,,
15,up,Arlo Parks,Caroline,22,2,15,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,3,55,,,,
17,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,65,,,,
18,-,MICah,Call Me by Your Name,-,1,2,,,,
19,up,Sydney Youngblood,Sit and Wait,48,1,47,,,,
20,-,Oleta Adams,Window of Hope,-,3,35,,,,
21,up,TLC,Waterfalls,45,7,47,,,,
22,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],10,6,32,,,,
23,down,Seal,Kiss from a Rose,9,1,71,,,,
24,up,Ali Gatie,It's You,88,1,76,41,2019-10-06,35,2019-10-27
25,-,The Clients Funk Society,Trumpelstilz,-,2,3,,,,
26,down,John Legend,Love Me Now,19,1,74,,,,
27,down,John Legend,All of Me,2,2,76,,,,
28,-,Tanja Dankner,Good To Me,-,5,3,,,,
29,-,The Real Thing,You to Me Are Everything,-,6,37,,,,
30,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,18,,,,
31,down,Aloe Blacc,I Need a Dollar,11,2,74,,,,
32,down,Mary J. Blige,Family Affair,29,1,77,,,,
33,-,Paul Carrack,How Long (Remastered),-,8,48,,,,
34,up,Destiny's Child,Say My Name (Edit),98,9,37,,,,
35,down,Alicia Keys,Love Looks Better,14,1,26,,,,
36,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),59,2,45,,,,
37,-,The Drifters,Under the Boardwalk,-,7,18,,,,
38,-,Sister Sledge,He's the Greatest Dancer,-,38,3,,,,
39,down,"Gwelly Music, Raccoon3eyes & Philip Guele",Romeo Under Your Window,3,3,6,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,50,,,,
41,-,Boney M.,Daddy Cool,-,9,19,,,,
42,down,Chic,Le Freak,35,10,4,,,,
43,-,Kool & The Gang,Fresh,-,1,44,,,,
44,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,14,17,,,,
45,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),20,2,70,,,,
46,down,Gloria Gaynor,I Will Survive,13,3,39,,,,
47,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,56,,,,
48,down,Ike & Tina Turner,Nutbush City Limits,26,13,17,,,,
49,down,Lionel Richie,Do It to Me (Single Radio Edit),12,4,24,,,,
50,down,Des'ree,Life,33,2,75,,,,
51,up,Destiny's Child,Survivor (Edit),92,15,19,,,,
52,-,Sister Sledge,We Are Family,-,3,46,,,,
53,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,26,,,,
54,up,Estelle,American Boy (feat. Kanye West),100,14,23,,,,
55,-,Barry White,What Am I Gonna Do With You,-,30,9,,,,
56,up,El Michels Affair,Murkit Gem (feat. Piya Malik),83,31,2,,,,
57,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",60,16,20,,,,
58,-,Stevie Wonder,I Wish,-,19,18,,,,
59,-,Naomi Lareine,Issa Vibe,-,3,14,,,,
60,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,65,,,,
61,-,Stevie Wonder,Isn't She Lovely,-,2,17,,,,
62,up,"Eli ""Paperboy"" Reed",Coulda Had This,81,4,34,,,,
63,-,Gloria Gaynor,I Am What I Am,-,2,18,,,,
64,-,Philip Bailey,Easy Lover,-,12,20,,,,
65,down,Chaka Khan,Ain't Nobody,6,6,35,,,,
66,down,Lionel Richie,My Destiny,16,2,22,,,,
67,down,Lionel Richie,All Night Long (All Night) [Single Version],40,5,64,,,,
68,up,Sade,The Sweetest Taboo,96,5,41,,,,
69,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,35,,,,
70,down,Lionel Richie,"Say You, Say Me",17,1,38,,,,
71,up,George Riley,TRIXXX,90,40,4,,,,
72,up,Sade,Your Love Is King,94,25,3,,,,
73,down,Barry White,"You're the First, The Last, My Everything",18,2,54,,,,
74,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,70,,,,
75,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,1,19,,,,
76,down,Sade,Smooth Operator (Single Version),23,1,66,,,,
77,down,Estelle,American Boy (feat. Kanye West),47,14,18,,,,
78,down,Tina Turner & Bryan Adams,It's Only Love,44,23,30,,,,
79,-,Surfaces,Sunday Best,-,1,49,96,2020-03-01,27,2020-04-26
80,down,Boney M.,Gotta Go Home,69,19,2,,,,
81,-,Diana Ross,Upside Down,-,1,42,,,,
82,down,Toni Braxton,He Wasn't Man Enough,67,16,41,,,,
83,-,Andru Donalds,Mishale,-,1,13,,,,
84,-,Lutricia McNeal,Ain't That Just the Way,-,4,28,,,,
85,-,Chelan & NNAVY,Patterns,-,32,1,,,,
86,-,Alexander O'Neal,All That Matters to Me,-,4,4,,,,
87,-,Luther Vandross,Never Too Much,-,21,4,,,,
88,-,Melanie Fiona,Give It to Me Right (feat. Stress) [Bonus Track],-,10,13,,,,
89,-,Tina Turner,Typical Male,-,3,37,,,,
90,down,Giveon,HEARTBREAK ANNIVERSARY,80,68,4,37,2021-02-21,8,2021-03-21
91,down,Samm Henshaw,All Good,77,69,3,,,,
92,down,Amy Winehouse,You Know I'm No Good,71,2,34,,,,
93,-,DeBarge,Rhythm of the Night,-,13,32,,,,
94,-,Ira May,Milk & Honey,-,76,1,,,,
95,-,Kool & The Gang,Celebration,-,4,25,,,,
96,down,The Temptations,Papa Was a Rollin' Stone (Single Version),34,11,19,,,,
97,down,Tom Swift,On and On,61,6,14,,,,
98,down,Marla Glen,I Pity the Fool,58,4,16,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,35,,,,
100,-,Tom Swift,Keeping the Racket Up,-,3,19,,,,
