Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,15,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,2,1,11,96,2020-03-01,27,2020-04-26
3,up,Ali Gatie,It's You,3,1,28,41,2019-10-06,35,2019-10-27
4,up,RAY BLK,Run Run,4,1,28,,,,
5,up,John Legend,Love Me Now,10,1,28,,,,
6,up,Sade,Smooth Operator (Single Version),44,1,23,,,,
7,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],16,2,20,,,,
8,up,John Legend,All of Me,39,2,28,,,,
9,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,9,1,,,,
10,down,Just Regi,Greatly Appreciated,6,1,23,,,,
11,-,Stevie Wonder,Happy Birthday,-,1,2,,,,
12,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,67,1,19,,,,
13,up,PARTYNEXTDOOR,BELIEVE IT,63,4,7,100,2020-03-29,55,2020-04-05
14,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,7,,,,
15,down,Tina Turner,What's Love Got To Do With It,12,3,24,,,,
16,down,The Real Thing,You to Me Are Everything,11,6,12,,,,
17,down,Seal,Kiss from a Rose,7,1,26,,,,
18,-,Trey Songz,Simply Amazing,-,18,1,,,,
19,up,Stevie Wonder,I Wish,90,19,7,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],36,5,27,,,,
21,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),17,2,28,,,,
22,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",57,10,12,,,,
23,down,Ashford & Simpson,Solid,15,2,25,,,,
24,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,23,,,,
25,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),81,20,17,,,,
26,-,Naomi Lareine,More & More,-,2,9,,,,
27,up,Mary J. Blige,Family Affair,49,1,28,,,,
28,down,Tina Turner,We Don't Need Another Hero (Thunderdome),19,1,27,,,,
29,up,DeBarge,Rhythm of the Night,73,13,17,,,,
30,down,Naomi Lareine,Get It,26,1,23,,,,
31,up,Bill Withers,Ain't No Sunshine (Single Version),46,4,17,,,,
32,up,Sister Sledge,We Are Family,66,3,15,,,,
33,up,Tina Turner,Steamy Windows,69,5,14,,,,
34,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,6,,,,
35,down,Seal,Crazy,20,1,27,,,,
36,down,Aloe Blacc,I Need a Dollar,28,2,27,,,,
37,down,Des'ree,Life,13,2,27,,,,
38,-,Rick James,"Super Freak (12"" Version)",-,22,2,,,,
39,down,Alicia Keys,Good Job,9,5,3,,,,
40,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),41,16,9,,,,
41,-,Newbridge,Hello Love (feat. Kissangwa Mbouta),-,13,6,,,,
42,-,Refunk,Let Her Lead (feat. Ira May),-,8,3,,,,
43,-,Stevie Wonder,Isn't She Lovely,-,2,5,,,,
44,-,The Drifters,Under the Boardwalk,-,7,8,,,,
45,up,Whitney Houston,One Moment In Time (2000 Remaster),65,4,17,,,,
46,-,Soul Jam,Baby I Love You,-,6,1,,,,
47,up,Lionel Richie,Hello,64,2,13,,,,
48,down,Kool & The Gang,Fresh,8,1,13,,,,
49,-,Whitney Houston,Saving All My Love for You,-,11,9,,,,
50,up,Paul Carrack,How Long (Remastered),55,8,17,,,,
51,down,TLC,Waterfalls,32,7,19,,,,
52,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,17,,,,
53,up,Sade,The Sweetest Taboo,72,5,16,,,,
54,down,Macy Gray,I Try,29,6,17,,,,
55,-,Babyface,We've Got Love,-,29,4,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),53,3,15,,,,
57,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,4,,,,
58,-,Boney M.,Belfast,-,39,1,,,,
59,down,The Pointer Sisters,I'm So Excited,33,2,21,,,,
60,-,Gloria Gaynor,I Am What I Am,-,2,7,,,,
61,-,Kool & The Gang,Celebration,-,4,9,,,,
62,-,Smokey Robinson,Being With You (Single Version),-,50,2,,,,
63,-,Tina Turner & Bryan Adams,It's Only Love,-,23,6,,,,
64,up,Alicia Keys,Fallin' (Live),95,64,2,,,,
65,-,The Commodores,Easy,-,6,11,,,,
66,-,Stevie Wonder,I Ain't Gonna Stand For It,-,53,2,,,,
67,-,Lionel Richie,Stuck On You,-,2,7,,,,
68,-,Stevie Wonder,Superstition,-,1,6,,,,
69,-,Wasabi,Imma Get U Right (feat. Feli ciano),-,28,2,,,,
70,up,Lionel Richie,Dancing On the Ceiling,100,6,14,,,,
71,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,17,,,,
72,-,Marvin Gaye,Let's Get It On,-,56,3,,,,
73,-,Mick Hucknall,That's How Strong My Love Is,-,3,10,,,,
74,up,Ike & Tina Turner,Nutbush City Limits,77,13,7,,,,
75,up,Stevie Wonder,Master Blaster (Jammin'),80,4,7,,,,
76,-,Tom Swift,Keeping the Racket Up,-,3,6,,,,
77,-,Tina Turner,Way of the World,-,6,3,,,,
78,-,Destiny's Child,Say My Name (Edit),-,9,4,,,,
79,-,Lutricia McNeal,Ain't That Just the Way,-,4,11,,,,
80,down,Amy Winehouse,Back to Black,48,1,22,,,,
81,down,The Spinners,Cupid/I've Loved You for a Long Time,78,31,3,,,,
82,down,Diana Ross,Upside Down,34,1,16,,,,
83,-,Kool & The Gang,Cherish,-,6,12,,,,
84,-,Tina Turner,I Don't Wanna Lose You,-,2,15,,,,
85,down,Whitney Houston,My Love Is Your Love,76,6,11,,,,
86,-,Toni Braxton,He Wasn't Man Enough,-,16,13,,,,
87,-,Wesley Bright & The Honeytones,You Don’t Want Me,-,12,1,,,,
88,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,3,,,,
89,down,Imagination,Just an Illusion,60,5,15,,,,
90,-,Terence Trent D'Arby,Delicate,-,39,6,,,,
91,up,Mary J. Blige,One (feat. U2) [Bonus Track],98,8,14,,,,
92,down,Whitney Houston,How Will I Know (2000 Remaster),30,1,13,,,,
93,down,Terence Trent D'Arby,Sign Your Name,42,8,11,,,,
94,down,Aretha Franklin,Respect,45,7,5,,,,
95,-,Barry White,"You're the First, the Last, My Everything",-,70,1,,,,
96,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,4,,,,
97,-,Sade,The Sweetest Taboo,-,4,2,,,,
98,down,TLC,No Scrubs,58,3,12,,,,
99,-,Randy Crawford,Windsong,-,74,1,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,1,16,,,,
