Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Green Eyes,2,1,11,,,,
2,up,Mary J. Blige,Family Affair,22,1,63,,,,
3,down,Doja Cat,Say So,1,1,50,100,2020-02-02,6,2020-05-03
4,up,John Legend,All of Me,66,2,62,,,,
5,up,Seal,Crazy,67,1,55,,,,
6,up,Des'ree,Life,47,2,61,,,,
7,down,Just Regi,Greatly Appreciated,3,1,58,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,56,,,,
9,-,Priya Ragu,Good Love 2.0,-,8,3,,,,
10,down,RAY BLK,Run Run,6,1,63,,,,
11,up,Beyoncé,If I Were a Boy,31,11,33,,,,
12,up,Seal,Kiss from a Rose,25,1,58,,,,
13,up,Whitney Houston,How Will I Know (2000 Remaster),91,1,44,,,,
14,up,Aloe Blacc,I Need a Dollar,38,2,60,,,,
15,up,En Vogue,Don't Let Go (Love),62,15,18,,,,
16,up,Alicia Keys,Love Looks Better,16,1,18,,,,
17,-,Lionel Richie,"Say You, Say Me",-,1,27,,,,
18,up,"Eli ""Paperboy"" Reed",Coulda Had This,94,4,24,,,,
19,-,Diana Ross,Upside Down,-,1,34,,,,
20,-,Tina Turner,I Don't Wanna Lose You,-,2,30,,,,
21,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,16,,,,
22,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],43,2,52,,,,
23,up,Tina Turner,What's Love Got To Do With It,51,3,46,,,,
24,-,Bobby Saint,Unholy,-,24,1,,,,
25,-,Sade,Please Send Me Someone To Love,-,25,6,,,,
26,-,Lionel Richie,Hello,-,2,26,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,33,1,25,,,,
28,down,Amel Bent & Imen Es,Jusqu'au bout,7,1,26,,,,
29,-,Esther Williams,Last Night Changed It All (I Really Had a Ball),-,29,1,,,,
30,down,John Legend,Love Me Now,4,1,62,,,,
31,-,Amy Winehouse,You Know I'm No Good,-,2,25,,,,
32,-,Amy Winehouse,Back to Black,-,1,47,,,,
33,down,Sydney Youngblood,Sit and Wait,18,1,37,,,,
34,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,55,,,,
35,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,17,8,,,,
36,up,Ashford & Simpson,Solid,55,2,51,,,,
37,-,Gloria Gaynor,I Am What I Am,-,2,13,,,,
38,-,Chaka Khan,Ain't Nobody,-,6,23,,,,
39,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,13,2,,,,
40,up,Ray Charles,Hit the Road Jack (feat. The Raelets),59,18,23,,,,
41,up,Macy Gray,I Try,64,6,44,,,,
42,up,Dadju,Dieu merci (feat. Tiakola),57,24,7,,,,
43,-,Whitney Houston,My Love Is Your Love,-,6,16,,,,
44,-,Barry White,I Only Want to Be With You,-,31,2,,,,
45,up,Surfaces,Sunday Best,100,1,41,96,2020-03-01,27,2020-04-26
46,-,Barry White,You See the Trouble With Me,-,18,10,,,,
47,-,SEVEN,Trick!,-,11,4,,,,
48,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,2,58,,,,
49,-,Lionel Richie,Dancing On the Ceiling,-,6,35,,,,
50,-,Sade,The Sweetest Taboo,-,4,4,,,,
51,-,Jesse Ritch,Forever & a Day,-,2,29,,,,
52,up,Lutricia McNeal,Ain't That Just the Way,88,4,23,,,,
53,up,Tina Turner,Steamy Windows,73,5,34,,,,
54,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,36,,,,
55,-,The Commodores,Easy,-,6,17,,,,
56,down,Sister Sledge,We Are Family,24,3,37,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,57,1,,,,
58,-,Kool & The Gang,Fresh,-,1,39,,,,
59,-,Kool & The Gang,Joanna (Single Version),-,2,13,,,,
60,-,Jacob Banks,Devil that I Know,-,59,3,,,,
61,-,Tina Turner & Bryan Adams,It's Only Love,-,23,20,,,,
62,-,Paul Carrack,How Long (Remastered),-,8,44,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],8,5,54,,,,
64,-,Amy Winehouse,Rehab,-,3,37,,,,
65,-,Newbridge,After I've Been Away,-,14,13,,,,
66,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,27,,,,
67,up,TLC,Waterfalls,97,7,35,,,,
68,down,Ali Gatie,It's You,10,1,63,41,2019-10-06,35,2019-10-27
69,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,9,,,,
70,up,Sydney Youngblood,If Only I Could,92,6,30,,,,
71,down,Barry White,"You're the First, The Last, My Everything",69,2,43,,,,
72,-,Mary J. Blige,No More Drama,-,17,6,,,,
73,-,Alicia Keys,No One (Live),-,14,15,,,,
74,-,Arlo Parks,Caroline,-,2,2,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,2,7,,,,
76,down,Tina Turner,Typical Male,34,3,29,,,,
77,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,25,,,,
78,-,Toni Braxton,He Wasn't Man Enough,-,16,32,,,,
79,down,Billy Preston,Born to Lose,45,3,21,,,,
80,-,Kool & The Gang,Victory,-,30,2,,,,
81,-,Chaka Khan,I'm Every Woman,-,1,16,,,,
82,down,Gloria Gaynor,I Will Survive,14,3,29,,,,
83,-,Ben E. King,Stand By Me,-,2,29,,,,
84,-,Aretha Franklin,Think,-,17,10,,,,
85,down,Tina Turner,Two People,41,4,37,,,,
86,up,Four Tops,Loco In Acapulco,87,20,6,,,,
87,-,Gregory Abbott,Shake You Down,-,18,7,,,,
88,up,Thundercat,Them Changes,99,14,6,,,,
89,-,Toni Braxton,Un-Break My Heart,-,16,6,,,,
90,-,Diana Ross & Lionel Richie,Endless Love,-,19,21,,,,
91,down,Stevie Wonder,Sir Duke,19,1,39,,,,
92,down,Lune,gebe auf.,82,27,9,,,,
93,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,42,,,,
94,down,Father Ron,Beautiful (Skit),40,13,10,,,,
95,-,James Brown,I Got You (I Feel Good),-,7,17,,,,
96,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,1,,,,
97,-,Imagination,Music and Lights,-,97,1,,,,
98,-,Patric Scott,Giving You Back,-,9,12,,,,
99,-,Destiny's Child,Say My Name (Edit),-,9,27,,,,
100,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),37,2,13,,,,
