Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,7,100,2020-02-02,6,2020-05-03
2,up,Ali Gatie,It's You,3,1,20,41,2019-10-06,35,2019-10-27
3,up,John Legend,All of Me,20,2,20,,,,
4,up,RAY BLK,Run Run,4,1,20,,,,
5,up,Naomi Lareine,Get It,49,1,16,,,,
6,up,Mary J. Blige,Family Affair,16,1,20,,,,
7,up,John Legend,Love Me Now,10,1,20,,,,
8,up,Brian Bennet,Disco Fever,11,1,20,,,,
9,-,Sade,Smooth Operator (Single Version),-,1,15,,,,
10,up,Seal,Crazy,60,1,19,,,,
11,-,The Commodores,Easy,-,6,6,,,,
12,up,Billy Preston,Born to Lose,64,3,10,,,,
13,-,The Pointer Sisters,I'm So Excited,-,2,14,,,,
14,-,Newbridge,After I've Been Away,-,14,4,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],81,5,19,,,,
16,-,Tina Turner,Two People,-,4,6,,,,
17,-,Childish Gambino,Me and Your Mama,-,17,1,,,,
18,-,Obongjayar,10K,-,18,1,,,,
19,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,12,,,,
20,-,Mary J. Blige,No More Drama,-,17,3,,,,
21,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],55,2,12,,,,
22,up,Ashford & Simpson,Solid,74,2,18,,,,
23,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,53,1,13,,,,
24,-,Tina Turner,Open Arms,-,24,2,,,,
25,down,blackbear,hot girl bummer,7,1,20,,,,
26,down,Tina Turner,We Don't Need Another Hero (Thunderdome),8,1,19,,,,
27,-,Thomas Dybdahl,Then There Was You,-,27,1,,,,
28,up,Amy Winehouse,Back to Black,89,1,15,,,,
29,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,9,4,,,,
30,-,The Brand New Heavies,Dream On Dreamer,-,23,2,,,,
31,up,Whitney Houston,My Love Is Your Love,66,6,7,,,,
32,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,7,3,,,,
33,-,The Supremes,Baby Love,-,14,2,,,,
34,-,Sydney Youngblood,If Only I Could,-,6,3,,,,
35,up,Seal,Kiss from a Rose,37,1,18,,,,
36,up,L'Eclair,O Caminho Do Bem,65,11,17,,,,
37,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,5,,,,
38,-,Priya Ragu,Good Love 2.0,-,16,1,,,,
39,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [with the Royal Philharmonic Orchestra],-,39,1,,,,
40,-,Beyoncé,If I Were a Boy,-,11,11,,,,
41,-,Dakota Moon,Won't Be Alone Tonight,-,2,8,,,,
42,-,Babyface,We've Got Love,-,29,2,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,17,,,,
44,-,Jackie Wilson,Reet Petite,-,25,3,,,,
45,-,TLC,Waterfalls,-,7,16,,,,
46,down,Bill Withers,Ain't No Sunshine (Single Version),24,4,10,,,,
47,down,Just Regi,Greatly Appreciated,38,1,15,,,,
48,-,Sarah Connor,From Zero To Hero (Single Version),-,48,1,,,,
49,-,Min King,Bluemeweg,-,3,2,,,,
50,down,Amy Winehouse,Rehab,6,3,15,,,,
51,down,Jorja Smith,Be Honest (feat. Burna Boy),27,1,20,,,,
52,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),95,20,12,,,,
53,down,Roachford,Love Remedy,47,10,5,,,,
54,-,"Seven, Nativ & Pablo Nouvelle",Aber Wohi?,-,25,2,,,,
55,-,The Real Thing,She's a Groovy Freak,-,55,1,,,,
56,-,The Spinners,Cupid/I've Loved You for a Long Time,-,31,1,,,,
57,-,Dakota Moon,Another Day Goes By,-,4,6,,,,
58,up,Patric Scott & Naturally 7,All Around the Globe,79,5,14,,,,
59,-,Stevie Wonder,Sir Duke,-,1,10,,,,
60,down,Sydney Youngblood,Sit and Wait,34,1,12,,,,
61,-,Tina Turner,Steamy Windows,-,5,9,,,,
62,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,10,,,,
63,-,Imagination,Just an Illusion,-,5,9,,,,
64,-,The Mufuti Four,Balmain Rhapsody,-,7,4,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,1,14,,,,
66,up,Ike & Tina Turner,Nutbush City Limits,97,13,2,,,,
67,down,Macy Gray,I Try,36,6,10,,,,
68,up,KIRBY,Don't Leave Your Girl,96,27,5,,,,
69,-,Tanja Dankner,Supernatural Woman,-,10,13,,,,
70,-,Lionel Richie,Hello,-,2,7,,,,
71,-,Sandra,Maria Magdalena,-,2,1,,,,
72,-,Anthony Hamilton,I'll Wait to Fall In Love,-,59,3,,,,
73,down,Michael Kiwanuka,Rolling,67,15,12,,,,
74,down,Des'ree,Life,2,2,19,,,,
75,down,Barry White,"You're the First, The Last, My Everything",15,2,16,,,,
76,-,路洛爾斯,Two Years of Torture,-,11,2,,,,
77,-,Stevie Wonder,I Ain't Gonna Stand For It,-,53,1,,,,
78,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,5,,,,
79,down,Aloe Blacc,I Need a Dollar,5,2,20,,,,
80,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,8,,,,
81,-,Amy Winehouse,You Know I'm No Good,-,2,4,,,,
82,up,Whitney Houston,One Moment In Time (2000 Remaster),83,4,13,,,,
83,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,11,,,,
84,-,Chris Brown,No Guidance (feat. Drake),-,84,1,81,2019-10-06,63,2019-10-13
85,-,Karina y Marina,Con Calma (feat. José Seron),-,40,2,,,,
86,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,72,2,,,,
87,-,Destiny's Child,Say My Name (Edit),-,9,1,,,,
88,-,James Brown,I Got You (I Feel Good),-,7,7,,,,
89,down,Tina Turner,What's Love Got To Do With It,21,3,17,,,,
90,-,YellowStraps,Rose,-,90,1,,,,
91,down,Surfaces,Sunday Best,48,1,3,96,2020-03-01,27,2020-04-26
92,-,Warren G,Regulate (feat. Nate Dogg),-,8,2,,,,
93,-,Percy Sledge,When a Man Loves a Woman,-,14,3,,,,
94,-,Black Pumas,Colors,-,4,7,,,,
95,-,Millie Jackson,Never Change Lovers in the Middle of the Night,-,95,1,,,,
96,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),18,2,20,,,,
97,-,KAYTRANADA,10% (feat. Kali Uchis),-,52,5,,,,
98,-,Marvin Gaye,Let's Get It On,-,56,1,,,,
99,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,5,,,,
100,-,Stevie Wonder,Master Blaster (Jammin'),-,4,4,,,,
