Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,23,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,3,1,19,96,2020-03-01,27,2020-04-26
3,up,RAY BLK,Run Run,5,1,36,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),56,1,20,,,,
5,down,Just Regi,Greatly Appreciated,4,1,31,,,,
6,up,Aloe Blacc,I Need a Dollar,27,2,35,,,,
7,up,Alicia Keys,Good Job,16,5,10,,,,
8,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),34,2,18,,,,
9,up,Chaka Khan,Ain't Nobody,37,6,11,,,,
10,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,33,1,27,,,,
11,-,Alicia Olatuja,Give Me One Reason,-,11,11,,,,
12,up,Mary J. Blige,Family Affair,32,1,36,,,,
13,-,Naomi Lareine,Get It,-,1,28,,,,
14,up,Ashford & Simpson,Solid,55,2,30,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,1,31,,,,
16,down,Des'ree,Life,9,2,35,,,,
17,-,Patric Scott,Giving You Back,-,9,1,,,,
18,-,Seal,Crazy,-,1,33,,,,
19,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],19,2,27,,,,
20,down,Paul Carrack,How Long (Remastered),17,8,24,,,,
21,down,Ali Gatie,It's You,2,1,36,41,2019-10-06,35,2019-10-27
22,-,Sade,Your Love Is King,-,1,11,,,,
23,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,19,,,,
24,up,Sydney Youngblood,If Only I Could,44,6,12,,,,
25,up,Diana Ross,Upside Down,58,1,23,,,,
26,up,Bill Withers,Ain't No Sunshine (Single Version),78,4,22,,,,
27,up,Tina Turner,What's Love Got To Do With It,43,3,31,,,,
28,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,20,,,,
29,down,Amy Winehouse,Back to Black,11,1,28,,,,
30,-,Stevie Wonder,I Wish,-,19,10,,,,
31,-,Naomi Lareine,Sweet Latina,-,12,5,,,,
32,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,21,,,,
33,up,Lionel Richie,Dancing On the Ceiling,72,6,21,,,,
34,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),18,2,35,,,,
35,down,Earl St. Clair,Sober,22,22,2,,,,
36,down,Naomi Lareine,Stars Glow,15,2,7,,,,
37,down,Tina Turner,We Don't Need Another Hero (Thunderdome),36,1,34,,,,
38,up,John Legend,All of Me,40,2,36,,,,
39,-,Tom Swift,On and On,-,6,6,,,,
40,-,Lauryn Hill,Doo Wop (That Thing),-,5,5,,,,
41,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,25,4,,,,
42,up,Seal,Kiss from a Rose,57,1,34,,,,
43,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,20,21,,,,
44,-,Tina Turner,I Don't Wanna Lose You,-,2,20,,,,
45,-,Tom Swift,Keeping the Racket Up,-,3,9,,,,
46,-,Tina Turner & Bryan Adams,It's Only Love,-,23,10,,,,
47,-,Lionel Richie,Stuck On You,-,2,8,,,,
48,-,Destiny's Child,Say My Name (Edit),-,9,10,,,,
49,-,Souls of Dena,Dancing in the Rain,-,7,21,,,,
50,-,Tiana Major9,Think About You (Notion Mix),-,34,3,,,,
51,up,Tina Turner,Private Dancer (Single Edit),59,2,17,,,,
52,-,The Neville Brothers,Bird On a Wire,-,30,9,,,,
53,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,3,,,,
54,down,John Legend,Love Me Now,7,1,36,,,,
55,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,21,,,,
56,-,Toni Braxton,He Wasn't Man Enough,-,16,18,,,,
57,-,Bill Withers,Lovely Day,-,26,1,100,2020-04-05,98,2020-04-12
58,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,3,,,,
59,down,Sydney Youngblood,Sit and Wait,6,1,20,,,,
60,-,Jenevieve,Medallion,-,60,2,,,,
61,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,20,,,,
62,down,Stevie Wonder,I Just Called To Say I Love You,30,1,7,,,,
63,-,Al Jarreau,Fire and Rain,-,25,2,,,,
64,-,Alicia Keys,No One (Live),-,14,9,,,,
65,-,Boney M.,Daddy Cool,-,9,7,,,,
66,-,Marla Glen,The Cost of Freedom,-,12,7,,,,
67,down,Newbridge,Hello Love (feat. Kissangwa Mbouta),64,13,10,,,,
68,-,The Staple Singers,I'll Take You There (Single Version),-,16,2,,,,
69,down,Kool & The Gang,Fresh,25,1,18,,,,
70,-,Marvin Gaye,What's Going On,-,34,5,,,,
71,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,14,7,,,,
72,up,Jesse Ritch,Forever & a Day,74,2,18,,,,
73,up,Tina Turner,Steamy Windows,75,5,20,,,,
74,-,Diana Ross,Easy Living,-,13,1,,,,
75,-,Imagination,Music and Lights,-,1,16,,,,
76,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,16,7,,,,
77,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,15,,,,
78,up,Lionel Richie,Hello,85,2,18,,,,
79,down,Lionel Richie,All Night Long (All Night) [Single Version],52,5,35,,,,
80,down,Sade,Smooth Operator (Single Version),31,1,30,,,,
81,-,Donna Hightower,This World Today Is a Mess,-,29,2,,,,
82,-,The Commodores,Easy,-,6,13,,,,
83,down,Barry White,"You're the First, The Last, My Everything",28,2,27,,,,
84,-,Terence Trent D'Arby,Delicate,-,39,7,,,,
85,down,TLC,Waterfalls,42,7,24,,,,
86,-,Chaka Khan,I'm Every Woman,-,1,6,,,,
87,-,Refunk,Let Her Lead (feat. Ira May),-,8,9,,,,
88,-,Arlo Parks,Black Dog,-,21,1,,,,
89,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,12,,,,
90,down,Sister Sledge,We Are Family,13,3,20,,,,
91,down,Amy Winehouse,Rehab,39,3,21,,,,
92,down,Beyoncé,If I Were a Boy,79,11,18,,,,
93,-,TLC,No Scrubs,-,3,18,,,,
94,down,The Temptations,Papa Was a Rollin' Stone (Single Version),83,11,9,,,,
95,-,Father Ron,Beautiful (Skit),-,13,5,,,,
96,-,Ben E. King,Stand By Me,-,2,15,,,,
97,down,Gloria Gaynor,I Will Survive,65,3,16,,,,
98,-,Diana Ross,My Old Piano,-,16,4,,,,
99,-,Souls of Dena,Let Go,-,27,4,,,,
100,-,Gloria Gaynor,Never Can Say Goodbye,-,17,10,,,,
