Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SZA,Kill Bill,-,1,4,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,2,58,,,,
3,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,47,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,160,,,,
5,up,Sydney Youngblood,Sit and Wait,22,1,106,,,,
6,-,Diana Ross,Upside Down,-,1,112,,,,
7,-,Tina Turner,Proud Mary,-,7,28,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),25,1,152,,,,
9,-,Whitney Houston,My Love Is Your Love,-,6,37,,,,
10,-,Aretha Franklin,Respect,-,7,59,,,,
11,-,Whitney Houston,Didn't We Almost Have It All,-,6,9,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],47,5,135,,,,
13,-,Dusty Springfield,Son of a Preacher Man,-,3,72,,,,
14,up,Lionel Richie,"Say You, Say Me",74,1,90,,,,
15,down,Mary J. Blige,Family Affair,5,1,168,,,,
16,-,Mick Hucknall,That's How Strong My Love Is,-,3,31,,,,
17,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,85,,,,
18,up,Bobby Womack,Across 110th Street,64,2,30,,,,
19,-,En Vogue & Salt-N-Pepa,Whatta Man,-,15,7,,,,
20,down,Diana King,Shy Guy,14,6,50,,,,
21,-,Amy Winehouse,Back to Black,-,1,127,,,,
22,up,Terence Trent D'Arby,Sign Your Name,26,8,71,,,,
23,-,Stevie Wonder,Sir Duke,-,1,120,,,,
24,-,Tina Turner,Steamy Windows,-,5,62,,,,
25,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,70,,,,
26,up,Lionel Richie,Do It to Me (Single Radio Edit),86,4,60,,,,
27,-,Kool & The Gang,Fresh,-,1,99,,,,
28,-,Arlo Parks,Caroline,-,2,40,,,,
29,up,Patric Scott & Caroline Chevin,"Finally, I",52,1,8,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,3,134,,,,
31,up,Barry White,"You're the First, The Last, My Everything",99,2,119,,,,
32,down,John Legend,All of Me,17,2,164,,,,
33,down,Aloe Blacc,I Need a Dollar,28,2,165,,,,
34,up,John Legend,Love Me Now,72,1,154,,,,
35,-,Diana Ross,I'm Coming Out,-,3,28,,,,
36,up,Alicia Keys,Fallin',76,4,75,,,,
37,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,92,,,,
38,down,Sade,No Ordinary Love,19,19,16,,,,
39,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,16,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,71,,,,
41,-,Ben E. King,Stand By Me,-,2,92,,,,
42,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],10,6,100,,,,
43,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,72,,,,
44,up,Barry White,Let the Music Play,65,5,34,,,,
45,-,Chic,Good Times,-,25,22,,,,
46,down,Lionel Richie,My Destiny,24,2,59,,,,
47,-,Miguel,Sure Thing,-,47,1,,,,
48,up,Kool & The Gang,Joanna (Single Version),79,2,41,,,,
49,down,Seal,Kiss from a Rose,2,1,149,,,,
50,down,The Commodores,Easy,46,6,43,,,,
51,-,The Weeknd,Call Out My Name,-,42,3,,,,
52,down,Whitney Houston,How Will I Know (2000 Remaster),36,1,110,,,,
53,-,Jon Batiste,FREEDOM,-,2,15,,,,
54,up,Chic,Le Freak (Remastered),69,2,45,,,,
55,-,Randy Crawford,You Might Need Somebody,-,7,58,,,,
56,-,"Walter ""Wolfman"" Washington",I Just Dropped By To Say Hello,-,9,13,,,,
57,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),6,2,152,,,,
58,-,Patric Scott & Naturally 7,All Around the Globe,-,5,19,,,,
59,-,Sade,Paradise,-,34,7,,,,
60,down,Sade,Smooth Operator (Single Version),4,1,146,,,,
61,-,Kool & The Gang,Ladies Night (Single Version),-,14,38,,,,
62,down,Whitney Houston,One Moment In Time (2000 Remaster),30,4,80,,,,
63,-,The Weeknd,Starboy (feat. Daft Punk),-,26,7,,,,
64,-,TLC,Waterfalls (Single Edit),-,64,1,,,,
65,up,Sam & Dave,Soul Man,71,9,33,,,,
66,down,Des'ree,Life,39,2,124,,,,
67,down,The Spinners,It's a Shame,41,12,21,,,,
68,-,Gloria Gaynor,I Will Survive,-,3,84,,,,
69,-,Tanja Dankner,Good To Me,-,5,18,,,,
70,up,The Real Thing,You to Me Are Everything,80,6,66,,,,
71,-,Stevie Wonder,I Just Called To Say I Love You,-,1,101,,,,
72,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",73,14,42,,,,
73,down,Imagination,Music and Lights,1,1,76,,,,
74,-,The Mufuti Four,Balmain Rhapsody,-,7,13,,,,
75,down,Bill Withers,Ain't No Sunshine (Single Version),44,4,87,,,,
76,-,Randy Crawford,Rainy Night In Georgia,-,3,44,,,,
77,-,Lionel Richie,The Only One,-,9,3,,,,
78,-,Randy Crawford,Street Life (Edit),-,7,32,,,,
79,up,Marxist Love Disco Ensemble,Hide and Seek,96,52,3,,,,
80,-,The Weeknd,Sacrifice,-,1,53,,,,
81,-,Lutricia McNeal,Ain't That Just the Way,-,4,77,,,,
82,-,Erma Franklin,Piece of My Heart,-,81,2,,,,
83,-,Grand Mother's Funck,Allways,-,83,2,,,,
84,-,Lionel Richie,Penny Lover,-,34,13,,,,
85,-,The Gibson Brothers,Cuba,-,21,3,,,,
86,-,Chaka Khan,I'm Every Woman,-,1,40,,,,
87,down,Imagination,Just an Illusion,62,5,40,,,,
88,-,RAY BLK,Run Run,-,1,153,,,,
89,-,Samuel Stefan & Lynsey Tibbs,Sway a Little Closer,-,76,3,,,,
90,-,Tanja Dankner,Take On Me,-,4,19,,,,
91,-,Gloria Gaynor,Never Can Say Goodbye,-,17,43,,,,
92,-,Lionel Richie,Stuck On You,-,2,48,,,,
93,down,Kool & The Gang,Celebration,7,4,66,,,,
94,down,Marla Glen,Believer,21,8,47,,,,
95,down,Rufus and Chaka Khan,Ain't Nobody (Live),82,20,9,,,,
96,-,Al Reed,99.94% Pure Love,-,72,1,,,,
97,-,Lee Fields,Two Jobs,-,13,4,,,,
98,down,Warren G,Regulate (feat. Nate Dogg),13,8,27,,,,
99,-,Patti LaBelle,Lady Marmalade,-,25,12,,,,
100,-,Randy Crawford,Rhythm of Romance,-,100,1,,,,
