Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,Måneskin,RUSH!,3,1,80,,,,
3,down,Bon Jovi,Forever,2,2,3,,,,
4,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,10,1,189,72,2020-10-25,4,2020-11-08
5,down,AWS,Innen szép nyerni,4,1,7,,,,
6,up,Sleep Token,Take Me Back To Eden,8,3,70,,,,
7,down,Carson Coma,IV,5,1,56,,,,
8,up,Carson Coma,Digitális/Analóg,12,1,120,,,,
9,up,Rammstein,RAMMSTEIN,9,1,242,96,2019-11-10,95,2019-11-17
10,up,Metallica,72 Seasons,11,1,69,,,,
11,down,Lenny Kravitz,Blue Electric Light,7,2,5,,,,
12,up,Rammstein,Zeit,17,1,115,,,,
13,up,Carson Coma,MVM DOME 2024 (Live),16,13,2,,,,
14,up,Bring Me the Horizon,That's the Spirit,54,13,189,,,,
15,up,Bring Me the Horizon,Sempiternal,40,15,38,,,,
16,down,Metallica,Metallica (Remastered),14,9,19,,,,
17,down,LINKIN PARK,Hybrid Theory (Deluxe Version),15,3,103,,,,
18,up,Various Artists,"István, a király",21,1,242,,,,
19,up,Måneskin,Teatro d'Ira - Vol. I,26,1,161,,,,
20,down,TOOL,Fear Inoculum,6,4,187,9,2019-10-06,9,2019-10-06
21,up,Coldplay,Viva La Vida (Prospekt's March Edition),75,21,5,,,,
22,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],13,3,67,,,,
23,down,Metallica,Master of Puppets (Deluxe Box Set),20,5,116,,,,
24,down,Carson Coma,"Lesz, ami lesz",18,1,193,,,,
25,down,LINKIN PARK,Meteora (Deluxe Version),22,3,194,,,,
26,up,Metallica,Ride the Lightning (Deluxe / Remastered),30,19,107,,,,
27,down,Rammstein,Mutter,23,4,223,,,,
28,up,TOOL,Lateralus,42,17,25,,,,
29,up,AC/DC,Back In Black,34,8,242,,,,
30,down,System Of A Down,Toxicity,24,12,228,,,,
31,down,Republic,Aranyalbum 1990-2000,27,1,242,,,,
32,down,Guns N' Roses,Appetite for Destruction,31,3,184,,,,
33,down,Pink Floyd,The Wall (Remastered),25,5,154,,,,
34,up,Måneskin,Il ballo della vita,51,4,156,,,,
35,-,Bring Me the Horizon,amo,-,7,140,,,,
36,down,Five Finger Death Punch,AfterLife (Deluxe),19,5,22,,,,
37,up,Mudfield,Fehér Zászló,39,1,15,,,,
38,down,Rammstein,"Reise, Reise",32,9,197,,,,
39,down,TOOL,"10,000 Days",35,22,24,,,,
40,up,Slipknot,Slipknot (Deluxe Version),41,18,51,,,,
41,down,Bad Omens,CONCRETE JUNGLE [THE OST],36,5,4,,,,
42,-,Wage War,STIGMA,-,42,1,,,,
43,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),53,22,122,,,,
44,up,Dire Straits,Brothers In Arms (Remastered 1996),70,22,118,,,,
45,down,Bad Omens,THE DEATH OF PEACE OF MIND,33,3,118,,,,
46,up,Till Lindemann,Zunge,92,1,30,,,,
47,-,Black Sabbath,Paranoid,-,29,24,89,2019-11-03,89,2019-11-03
48,down,Pink Floyd,Wish You Were Here,45,11,145,,,,
49,-,Tankcsapda,Liliput Hollywood,-,1,229,,,,
50,up,The Beatles,Abbey Road (2019 Mix),64,16,130,35,2019-10-06,35,2019-10-06
51,up,AC/DC,Iron Man 2,81,6,222,,,,
52,-,Nova Prospect,Törékeny Egyensúly,-,52,3,,,,
53,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),46,10,57,,,,
54,down,AWS,Kint a vízből,44,5,174,,,,
55,up,Sleep Token,This Place Will Become Your Tomb,98,16,40,,,,
56,-,Rage Against the Machine,Rage Against the Machine,-,37,46,,,,
57,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,57,1,,,,
