Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,7,,,,
2,up,Måneskin,RUSH!,2,1,82,,,,
3,up,Carson Coma,Digitális/Analóg,7,1,122,,,,
4,down,AWS,Innen szép nyerni,3,1,9,,,,
5,up,Carson Coma,"Lesz, ami lesz",15,1,195,,,,
6,up,Sleep Token,Take Me Back To Eden,10,3,72,,,,
7,down,Carson Coma,IV,5,1,58,,,,
8,up,Rammstein,RAMMSTEIN,8,1,244,96,2019-11-10,95,2019-11-17
9,up,LINKIN PARK,Hybrid Theory (Deluxe Version),16,3,105,,,,
10,up,Republic,Aranyalbum 1990-2000,18,1,244,,,,
11,up,Various Artists,"István, a király",23,1,244,,,,
12,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],19,3,69,,,,
13,up,Rammstein,Zeit,14,1,117,,,,
14,up,Guns N' Roses,Appetite for Destruction,28,3,186,,,,
15,down,Måneskin,Teatro d'Ira - Vol. I,12,1,163,,,,
16,down,Metallica,Metallica (Remastered),4,4,21,,,,
17,down,AC/DC,Back In Black,11,8,244,,,,
18,up,Metallica,Ride the Lightning (Deluxe / Remastered),24,19,109,,,,
19,up,Pink Floyd,The Wall (Remastered),31,5,156,,,,
20,up,Lenny Kravitz,Blue Electric Light,21,2,7,,,,
21,down,Bon Jovi,Forever,6,2,5,,,,
22,up,Metallica,Master of Puppets (Deluxe Box Set),36,5,118,,,,
23,down,Metallica,72 Seasons,9,1,71,,,,
24,up,Måneskin,Il ballo della vita,35,4,158,,,,
25,down,Carson Coma,MVM DOME 2024 (Live),22,13,4,,,,
26,down,LINKIN PARK,Meteora (Deluxe Version),17,3,196,,,,
27,up,Five Finger Death Punch,AfterLife (Deluxe),37,5,24,,,,
28,up,Slipknot,Slipknot (Deluxe Version),45,18,53,,,,
29,up,Bring Me the Horizon,That's the Spirit,30,13,191,,,,
30,down,Rammstein,Mutter,20,4,225,,,,
31,up,NOTHING MORE,CARNAL,49,49,3,,,,
32,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,25,1,191,72,2020-10-25,4,2020-11-08
33,down,System Of A Down,Toxicity,26,12,230,,,,
34,down,Wage War,STIGMA,13,13,3,,,,
35,down,Queen,The Platinum Collection,32,1,242,42,2019-10-06,38,2019-10-20
36,up,AC/DC,Iron Man 2,50,6,224,,,,
37,down,Tankcsapda,Liliput Hollywood,34,1,231,,,,
38,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),27,22,124,,,,
39,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,56,29,134,,,,
40,up,Bring Me the Horizon,Sempiternal,44,15,40,,,,
41,down,Bad Omens,THE DEATH OF PEACE OF MIND,40,3,120,,,,
42,up,Dire Straits,Brothers In Arms (Remastered 1996),76,22,120,,,,
43,up,Coldplay,Viva La Vida (Prospekt's March Edition),54,21,7,,,,
44,down,Edda Mûvek,Best of Edda '80-'90,43,4,238,,,,
45,-,Limp Bizkit,Significant Other,-,56,20,,,,
46,up,Quimby,Kilégzés,51,7,223,,,,
47,-,Ivan & The Parazol,Mode Bizarre,-,,1,,,,
48,down,AC/DC,POWER UP,39,1,99,16,2020-11-15,3,2020-11-22
49,down,Rammstein,"Reise, Reise",29,9,199,,,,
50,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),41,10,59,,,,
51,up,Hooligans,Fekete szivárvány,57,2,27,,,,
52,down,The Beatles,Abbey Road (2019 Mix),48,16,132,35,2019-10-06,35,2019-10-06
53,-,Kasabian,Happenings,-,,1,,,,
54,down,TOOL,Fear Inoculum,33,4,189,9,2019-10-06,9,2019-10-06
55,up,Dire Straits,Dire Straits ((Remastered)),65,44,29,,,,
56,up,Fleetwood Mac,Rumours,73,30,76,,,,
57,-,Mudfield,Kelet népe,-,6,133,,,,
59,up,Scorpions,Love at First Sting,66,35,4,,,,
60,-,Radiohead,OK Computer,-,37,32,,,,
61,-,Rudán Joe,Vasvitéz,-,88,2,,,,
62,down,Ossian,Angyalok és Emberek,58,3,24,,,,
63,up,Depeche Mode,Violator (Deluxe),79,23,113,,,,
64,-,Knocked Loose,You Won't Go Before You're Supposed To,-,4,10,,,,
65,-,LINKIN PARK,One More Light,-,19,158,,,,
67,-,Crossfaith,AЯK,-,,1,,,,
68,-,Karnivool,Themata,-,,1,,,,
69,up,Black Sabbath,Paranoid,78,29,26,89,2019-11-03,89,2019-11-03
70,down,Pink Floyd,Wish You Were Here,61,11,147,,,,
71,down,Sear Bliss,Heavenly Down,62,62,2,,,,
72,down,Sleep Token,This Place Will Become Your Tomb,38,16,42,,,,
73,-,blink-182,ONE MORE TIME...,-,1,40,,,,
74,up,System Of A Down,Mezmerize,85,21,135,,,,
75,down,Mudfield,Sárrét,72,27,34,,,,
77,-,Mark Knopfler,One Deep River,-,3,10,,,,
78,-,Hobo Blues Band,Vadászat,-,2,16,,,,
79,-,System Of A Down,Hypnotize,-,16,71,,,,
80,-,200 Stab Wounds,Manual Manic Procedures,-,,1,,,,
81,-,Slipknot,Iowa (Deluxe),-,17,50,,,,
82,up,Guns N' Roses,Use Your Illusion I (Deluxe Edition),88,11,61,,,,
83,-,In Flames,Foregone,-,2,36,,,,
85,up,AWS,Kint a vízből,90,5,176,,,,
86,-,Iron Maiden,Seventh Son of a Seventh Son,-,36,24,,,,
87,-,Rammstein,Rosenrot,-,15,122,,,,
88,down,Hooligans,JUBILEUM BEST OF,77,77,2,,,,
89,-,Escape My Shadows,Ennyire Egyedül - EP,-,14,6,,,,
90,-,Judas Priest,Invincible Shield (Deluxe Edition),-,2,21,,,,
91,-,System Of A Down,System of a Down (Bonus Pack),-,,1,,,,
92,-,Pearl Jam,Dark Matter,-,1,10,,,,
93,down,Mudfield,Fehér Zászló,59,1,17,,,,
94,-,Fleetwood Mac,Tango in the Night (Deluxe),-,95,2,,,,
95,down,Sum 41,Does This Look Infected?,60,40,17,,,,
97,-,twenty one pilots,twenty one pilots,-,28,16,,,,
98,down,AWS,Madách,69,2,211,,,,
