Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Måneskin,RUSH!,1,1,74,,,,
2,up,Carson Coma,IV,3,1,50,,,,
3,up,Carson Coma,Digitális/Analóg,4,1,114,,,,
4,up,Carson Coma,"Lesz, ami lesz",5,1,187,,,,
5,up,Sleep Token,Take Me Back To Eden,7,3,64,,,,
6,down,Pearl Jam,Dark Matter,2,1,4,,,,
7,down,Rammstein,Zeit,6,1,109,,,,
8,up,AC/DC,Back In Black,23,8,236,,,,
9,up,Republic,Aranyalbum 1990-2000,9,1,236,,,,
10,up,Various Artists,"István, a király",15,1,236,,,,
11,up,P.O.D.,Veritas,43,11,2,,,,
12,down,Metallica,Metallica (Remastered),10,9,13,,,,
13,down,Rammstein,RAMMSTEIN,8,1,236,96,2019-11-10,95,2019-11-17
14,up,Måneskin,Teatro d'Ira - Vol. I,19,1,155,,,,
15,up,System Of A Down,Toxicity,16,12,222,,,,
16,up,Rammstein,Mutter,28,4,217,,,,
17,down,LINKIN PARK,Meteora (Deluxe Version),12,3,188,,,,
18,-,AWS,Innen szép nyerni,-,18,1,,,,
19,down,LINKIN PARK,Hybrid Theory (Deluxe Version),14,3,97,,,,
20,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],11,3,61,,,,
21,down,Metallica,72 Seasons,17,1,63,,,,
22,up,Lorna Shore,Pain Remains,81,4,65,,,,
23,up,Måneskin,Il ballo della vita,26,4,150,,,,
24,up,Pink Floyd,The Wall (Remastered),29,5,148,,,,
25,down,Mark Knopfler,One Deep River,22,3,7,,,,
26,up,Knocked Loose,You Won't Go Before You're Supposed To,57,26,3,,,,
27,up,Guns N' Roses,Appetite for Destruction,38,3,178,,,,
28,up,Mark Knopfler,The Boy - EP,54,28,2,,,,
29,up,Metallica,Master of Puppets (Deluxe Box Set),45,5,110,,,,
30,up,Rammstein,"Reise, Reise",63,9,191,,,,
31,up,Bon Jovi,Slippery When Wet,51,31,10,,,,
32,up,Ossian,Angyalok és Emberek,37,3,16,,,,
33,down,Five Finger Death Punch,AfterLife (Deluxe),21,5,16,,,,
34,-,Kings of Leon,Can We Please Have Fun,-,34,1,,,,
35,up,Pink Floyd,Wish You Were Here,58,11,139,,,,
36,up,Bruce Dickinson,The Mandrake Project (Deluxe Edition),41,1,9,,,,
37,up,Edda Mûvek,Best of Edda '80-'90,44,4,230,,,,
38,-,Hooligans,Best of 1996-2011 (Remastered),-,7,169,,,,
39,up,Slipknot,Iowa (Deluxe),62,17,43,,,,
40,down,Slipknot,Slipknot (Deluxe Version),18,18,45,,,,
41,down,Hooligans,Fekete szivárvány,36,2,19,,,,
42,down,System Of A Down,Mezmerize,35,21,128,,,,
43,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,20,1,183,72,2020-10-25,4,2020-11-08
44,up,Dire Straits,Brothers In Arms (Remastered 1996),48,22,113,,,,
45,down,Bad Omens,THE DEATH OF PEACE OF MIND,25,3,112,,,,
46,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),60,10,51,,,,
47,down,Judas Priest,Invincible Shield (Deluxe Edition),24,2,17,,,,
48,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,65,32,126,,,,
49,up,Bring Me the Horizon,Sempiternal,61,32,32,,,,
50,-,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),-,11,107,,,,
51,up,Quimby,Kilégzés,75,7,216,,,,
52,down,Queen,The Platinum Collection,31,1,234,42,2019-10-06,38,2019-10-20
53,up,Slipknot,We Are Not Your Kind,64,1,158,61,2019-11-03,61,2019-11-03
54,up,Rammstein,Rosenrot,98,15,118,,,,
55,-,AC/DC,Iron Man 2,-,6,216,,,,
56,down,LINKIN PARK,One More Light,52,19,154,,,,
57,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),50,22,116,,,,
58,down,Till Lindemann,Zunge,55,1,27,,,,
59,down,Slipknot,All Hope Is Gone (Deluxe Edition),42,35,23,,,,
60,down,Bring Me the Horizon,That's the Spirit,34,13,183,,,,
61,up,Pearl Jam,Ten,93,13,25,,,,
62,down,LINKIN PARK,Papercuts,39,4,4,,,,
63,down,The Rolling Stones,Hackney Diamonds,53,1,30,,,,
64,-,The Beatles,Abbey Road (2019 Mix),-,16,124,35,2019-10-06,35,2019-10-06
65,-,Sleep Token,Sundowning,-,34,15,,,,
66,-,Six Feet Under,Killing for Revenge,-,66,1,,,,
67,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,67,1,,,,
68,down,Hobo Blues Band,Vadászat,56,2,12,,,,
69,up,TOOL,Fear Inoculum,76,4,182,9,2019-10-06,9,2019-10-06
70,up,The Beatles,Let It Be (Super Deluxe),77,16,9,,,,
71,up,AWS,Fekete részem,92,3,209,,,,
72,down,Mudfield,Fehér Zászló,47,1,10,,,,
73,-,Radiohead,OK Computer,-,37,27,,,,
74,down,Accept,Humanoid,13,13,3,,,,
75,down,blink-182,ONE MORE TIME...,46,1,34,,,,
76,down,Slipknot,Vol. 3 The Subliminal Verses,67,8,46,,,,
77,up,Charlie,Greatest Hits 1991-1999,96,13,167,,,,
78,-,Rage Against the Machine,Rage Against the Machine,-,48,41,,,,
79,-,AC/DC,Black Ice,-,79,2,,,,
80,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,28,44,,,,
81,-,Amaranthe,The Catalyst,-,7,5,,,,
82,-,Limp Bizkit,STILL SUCKS,-,1,48,,,,
83,-,MISSIO,I Am Cinco,-,83,1,,,,
84,-,Synestia & Disembodied Tyrant,The Poetic Edda - EP,-,84,1,,,,
85,-,Dealer,New Order of Mind,-,85,1,,,,
86,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),99,28,62,,,,
87,-,Mudfield,Szörnyeteg,-,4,53,,,,
88,down,Depeche Mode,Violator (Deluxe),40,23,106,,,,
89,down,Tankcsapda,Liliput Hollywood,30,1,225,,,,
90,down,The Idoru,Undertow,49,49,3,,,,
91,down,Metallica,Ride the Lightning (Deluxe / Remastered),33,19,101,,,,
92,down,Pink Floyd,The Division Bell,91,4,137,,,,
93,-,Lil Peep,"Come Over When You're Sober, Pt. 1",-,75,2,,,,
94,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,18,164,,,,
95,-,Nickelback,"The Best of Nickelback, Vol. 1",-,23,58,,,,
96,down,Sleep Token,This Place Will Become Your Tomb,68,16,36,,,,
97,-,Metallica,Load,-,38,11,,,,
98,-,Fleetwood Mac,Rumours,-,30,70,,,,
99,-,Limp Bizkit,Greatest Hits,-,56,4,,,,
100,-,Slaughter to Prevail,Kostolom,-,12,19,,,,
