Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,20,1,2,,,,
2,down,AWS,Innen szép nyerni,1,1,4,,,,
3,up,Lenny Kravitz,Blue Electric Light,14,3,2,,,,
4,down,Måneskin,RUSH!,2,1,77,,,,
5,down,Carson Coma,IV,4,1,53,,,,
6,down,Carson Coma,Digitális/Analóg,5,1,117,,,,
7,up,Metallica,72 Seasons,25,1,66,,,,
8,up,Sleep Token,Take Me Back To Eden,8,3,67,,,,
9,up,Metallica,Metallica (Remastered),9,9,16,,,,
10,up,Rammstein,RAMMSTEIN,10,1,239,96,2019-11-10,95,2019-11-17
11,down,Carson Coma,"Lesz, ami lesz",6,1,190,,,,
12,up,Various Artists,"István, a király",12,1,239,,,,
13,up,AC/DC,Back In Black,19,8,239,,,,
14,up,Rammstein,Mutter,17,4,220,,,,
15,up,LINKIN PARK,Meteora (Deluxe Version),22,3,191,,,,
16,up,Rammstein,Zeit,21,1,112,,,,
17,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,3,64,,,,
18,down,LINKIN PARK,Hybrid Theory (Deluxe Version),13,3,100,,,,
19,down,Republic,Aranyalbum 1990-2000,15,1,239,,,,
20,up,Pink Floyd,The Wall (Remastered),23,5,151,,,,
21,down,Måneskin,Teatro d'Ira - Vol. I,11,1,158,,,,
22,up,Five Finger Death Punch,AfterLife (Deluxe),49,5,19,,,,
23,up,Metallica,Master of Puppets (Deluxe Box Set),30,5,113,,,,
24,up,Pink Floyd,Wish You Were Here,31,11,142,,,,
25,up,Rotting Christ,Pro Xristou,50,25,2,,,,
26,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,36,1,186,72,2020-10-25,4,2020-11-08
27,up,Hooligans,Fekete szivárvány,32,2,22,,,,
28,up,TOOL,Fear Inoculum,82,4,184,9,2019-10-06,9,2019-10-06
29,up,System Of A Down,Toxicity,29,12,225,,,,
30,down,Bad Omens,THE DEATH OF PEACE OF MIND,26,3,115,,,,
31,up,Bruce Dickinson,The Mandrake Project (Deluxe Edition),40,1,12,,,,
32,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,38,32,129,,,,
33,up,Rammstein,"Reise, Reise",54,9,194,,,,
34,down,Guns N' Roses,Appetite for Destruction,24,3,181,,,,
35,up,Pearl Jam,Dark Matter,45,1,7,,,,
36,down,Kerry King,From Hell I Rise,3,3,3,,,,
37,down,Metallica,Ride the Lightning (Deluxe / Remastered),28,19,104,,,,
38,down,Måneskin,Il ballo della vita,33,4,153,,,,
39,down,Queen,The Platinum Collection,34,1,237,42,2019-10-06,38,2019-10-20
40,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,40,1,,,,
41,down,The Beatles,Abbey Road (2019 Mix),27,16,127,35,2019-10-06,35,2019-10-06
42,down,Rage Against the Machine,Rage Against the Machine,37,37,44,,,,
43,down,Radiohead,OK Computer,42,37,29,,,,
44,up,LINKIN PARK,Papercuts,56,4,7,,,,
45,up,AWS,Kint a vízből,69,5,171,,,,
46,up,AWS,Fekete részem,52,3,211,,,,
47,up,Slipknot,Slipknot (Deluxe Version),59,18,48,,,,
48,up,Bring Me the Horizon,That's the Spirit,67,13,186,,,,
49,down,Knocked Loose,You Won't Go Before You're Supposed To,7,4,6,,,,
50,down,Lorna Shore,Pain Remains,41,4,68,,,,
51,-,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),-,11,109,,,,
52,up,Black Sabbath,Paranoid,75,29,23,89,2019-11-03,89,2019-11-03
53,down,Mudfield,Fehér Zászló,39,1,13,,,,
54,down,AWS,Madách,47,2,207,,,,
55,down,System Of A Down,Mezmerize,43,21,131,,,,
56,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,18,165,,,,
57,down,AC/DC,Iron Man 2,48,6,219,,,,
58,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),44,22,119,,,,
59,up,Slipknot,Vol. 3 The Subliminal Verses,88,8,49,,,,
60,-,Palaye Royale,Fever Dream,-,5,26,,,,
61,down,Slipknot,Iowa (Deluxe),53,17,46,,,,
62,-,AMENRA,Mass VI,-,62,1,,,,
63,down,Quimby,Kilégzés,51,7,219,,,,
64,up,Edda Mûvek,Best of Edda '80-'90,64,4,233,,,,
65,-,Sleep Token,This Place Will Become Your Tomb,-,16,38,,,,
66,down,P.O.D.,Veritas,60,11,5,,,,
67,up,Bring Me the Horizon,Sempiternal,86,32,35,,,,
68,-,TOOL,"10,000 Days",-,22,22,,,,
69,up,System Of A Down,Hypnotize,95,16,70,,,,
70,down,Fleetwood Mac,Rumours,57,30,72,,,,
71,-,Hungaria,Rock and Roll (Hungaroton Classics),-,11,104,,,,
72,up,AC/DC,Highway to Hell,77,23,76,,,,
73,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),65,10,54,,,,
74,down,The Rolling Stones,Hackney Diamonds,46,1,33,,,,
75,up,Bring Me the Horizon,amo,80,7,138,,,,
76,-,Pink Floyd,The Division Bell,-,4,139,,,,
77,up,blink-182,ONE MORE TIME...,78,1,37,,,,
78,-,The Black Angels,Passover,-,78,1,,,,
79,-,U2,The Joshua Tree,-,48,20,,,,
80,down,PAIN,I Am,18,18,3,,,,
81,-,Various Artists,Szabadakarat (koncertszínház),-,5,7,,,,
82,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,16,122,,,,
83,down,Slipknot,We Are Not Your Kind,58,1,161,61,2019-11-03,61,2019-11-03
84,-,Bruce Springsteen,Born In the U.S.A.,-,31,21,,,,
85,-,Rhapsody of Fire,Challenge the Wind,-,85,1,,,,
86,-,Laura Marling,I Speak Because I Can,-,76,3,,,,
87,-,Hooligans,Hooligans - Igaz történet,-,70,4,,,,
88,-,Bring Me the Horizon,There Is a Hell Believe Me I've Seen It. There Is a Heaven Let's Keep It a Secret. [Deluxe Edition],-,88,3,,,,
89,-,Arch Enemy,Deceivers,-,7,25,,,,
90,-,Sting & The Police,The Very Best of Sting & The Police,-,9,60,,,,
91,-,AC/DC,Let There Be Rock,-,91,1,,,,
92,down,Ossian,Angyalok és Emberek,62,3,19,,,,
93,-,Mudfield,Kelet népe,-,6,131,,,,
94,-,Visions of Atlantis,Pirates,-,46,6,,,,
95,up,Judas Priest,Invincible Shield (Deluxe Edition),98,2,20,,,,
96,-,Roxy Music,Flesh + Blood,-,96,1,,,,
97,down,Tankcsapda,Urai Vagyunk A Helyzetnek,71,12,190,,,,
98,down,Iron Maiden,The Number of the Beast,94,58,12,,,,
99,-,Invent Animate,Heavener (Definitive),-,99,1,,,,
100,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),70,8,31,,,,
