Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lila Downs,Balas y Chocolate,1,1,242,,,,
2,up,Lila Downs,Salón Lágrimas y Deseo,2,1,237,,,,
3,up,Dr. Joseph Michael Levry,Triple Mantra: Protective Sound Current,3,1,215,,,,
4,up,Sigur Rós,Takk...,4,2,240,,,,
5,up,Buika,La noche más larga,5,3,239,,,,
6,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),6,4,240,,,,
7,up,Mirabai Ceiba,A Hundred Blessings,7,5,237,,,,
8,up,Mirabai Ceiba,Ocean,8,6,240,,,,
9,up,Triciclo Circus Band,"No Corro, No Grito, No Empujo",9,7,241,,,,
10,up,Tlen Huicani & Lino Chávez,Veracruz Son Y Huapango,10,8,236,,,,
11,up,Diego El Cigala,Cigala & Tango (American Tour 2011 - Special Edition) [Live],11,9,242,,,,
12,up,Israel Kamakawiwo'ole,Facing Future,12,10,240,,,,
13,up,Tango Orchestra of Buenos Aires,Tangos Eternos,13,11,236,,,,
14,up,Mirabai Ceiba,Awakened Earth,14,12,239,,,,
15,up,Pesado,Pesado: Clasicas para la Bohemia,15,13,238,,,,
16,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",16,15,234,,,,
17,up,Yaneli Y Daniela,M†s Bossa Lounge En Espa§ol,17,16,233,,,,
18,up,Snatam Kaur,Prem,18,15,237,,,,
19,up,Musica para Meditacion Profunda,Mystical Journey: Sacred Mantras for the 7 Chakras & Chanting Om with Thunder (Bonus Track Version),19,16,232,,,,
20,up,Rodrigo y Gabriela,Live In Japan,20,16,240,,,,
21,up,Cirque du Soleil,Alegria,26,19,236,,,,
22,down,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),21,17,238,,,,
23,down,Mirabai Ceiba,Sacred Love Meditations,22,18,236,,,,
24,down,Freddie Mendez,El Santo Rosario de la Santisima Virgen Maria,23,18,242,,,,
25,up,Yanni,Sensuous Chill,25,19,229,,,,
26,up,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,27,20,52,,,,
27,down,Loreena McKennitt,The Mask and Mirror,24,18,237,,,,
28,up,Snatam Kaur,Mantras for Divine Grace,28,21,234,,,,
29,up,Snatam Kaur,Celebrate Peace,29,22,235,,,,
30,up,Carlos Gardel,Carlos Gardel. Tango Argentino - 30 Grandes Exitos,30,24,239,,,,
31,-,Manu Chao,Clandestino,-,2,237,,,,
32,down,Ottmar Liebert,"Barcelona Nights - The Best of Ottmar Liebert, Vol. 1",31,16,238,,,,
33,down,Joseph Michael Levry,Triple Mantra,32,26,227,,,,
34,down,Zenet,Los Mares De China (Edición Especial),33,25,242,,,,
35,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,34,4,236,,,,
36,down,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,35,28,238,,,,
37,down,Snatam Kaur,Shanti,36,31,242,,,,
38,down,יעקב שוואקי,מאמין בניסים,37,32,234,,,,
39,down,Israel Kamakawiwo'ole,Alone in IZ World,38,34,237,,,,
40,down,Snatam Kaur,Ras,39,35,240,,,,
41,down,Armand Amar & Levon Minassian,Songs From a World Apart,40,35,242,,,,
42,down,"Las Sombras, Los Tres de Mexico, Dueto Caleta, Los Pinguinos, Los Santos, Trio Divina Ilusion & Los Cantores del Camino",60 Éxitos de Grandes Trios,41,35,236,,,,
43,down,Mirabai Ceiba,Flores,42,29,238,,,,
44,down,Diego El Cigala,Cigala Canta a México,43,1,133,,,,
45,down,Triciclo Circus Band,Cada vez,44,38,230,,,,
46,down,Genaro Nuñez & The Banda Taurina,The Brave Bulls - La Fiesta Brava,45,38,175,,,,
47,down,Eugenia León & Ramon Vargas,Corazón Mexicano,46,35,172,,,,
48,down,Les Luthiers,Sonamos Pese a Todo,47,39,163,,,,
49,down,Snatam Kaur,Light of the Naam: Morning Chants,48,42,170,,,,
50,-,Various Artists,Rhythms Del Mundo África,-,51,8,,,,
