Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,5,,,,
2,up,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,47,2,2,,,,
3,up,Seong-Jin Cho,Debussy,3,1,235,,,,
4,down,임윤찬,Live from the Cliburn - Liszt: Transcendental Etudes,2,1,44,,,,
5,up,Seong-Jin Cho,The Handel Project: Handel - Suites & Brahms - Variations,7,1,68,,,,
6,down,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),4,4,234,,,,
7,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,6,1,51,,,,
8,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,10,2,6,,,,
9,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",8,2,234,,,,
10,up,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,19,1,6,,,,
11,up,"Kent Nagano, Rachmaninoff International Orchestra & Mikhail Pletnev",Rachmaninoff Live – The Piano Concertos & The Paganini Rhapsody (Live),58,11,2,,,,
12,up,"Jonathan Biss, Swedish Radio Symphony Orchestra & David Afkham","Beethoven/5, Vol. 1 (Live)",55,12,2,,,,
13,up,Yuja Wang,The Vienna Recital,81,13,2,,,,
14,up,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",65,14,2,,,,
15,down,マウリッツィオ・ポリーニ,ショパン: 練習曲集,9,7,235,,,,
16,down,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 2; Scherzi,11,1,144,,,,
17,up,손열음,Classical Session: Yeol Eum Son,17,2,16,,,,
18,down,Arthur Rubinstein,Chopin: Nocturnes,14,1,235,,,,
19,down,Various Artists,Best of Mozart,13,7,117,,,,
20,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",26,13,150,,,,
21,up,비비엠씨,기분 좋은 클래식 피아노 베스트,23,18,67,,,,
22,up,Víkingur Ólafsson,Goldberg Variations,31,1,37,,,,
23,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",18,1,235,,,,
24,up,Trio Sōra,"Brahms: Piano Trios, Opp. 8 & 87",89,24,2,,,,
25,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,28,19,57,,,,
26,down,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,16,2,4,,,,
27,down,Various Artists,한국무용음악협회 20주년기념음반 Music for Ballet Class,22,16,16,,,,
28,down,Max Richter,Sleep,25,1,235,,,,
29,down,Yeol Eum Son & Svetlin Roussev,Love Music,15,1,10,,,,
30,down,C Project Classic,클래식피아노 입문자들을 위한 명곡집 Top 20,20,20,23,,,,
31,down,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",5,3,4,,,,
32,down,백건우,Chopin The Complete Nocturnes,29,1,184,,,,
33,up,Yeol Eum Son,Mozart: Complete Piano Sonatas,34,1,60,,,,
34,down,Janine Jansen,Vivaldi: The Four Seasons,24,10,232,,,,
35,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,30,6,234,,,,
36,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",94,26,186,,,,
37,up,김지현,JI HYUN KIM BALLET PIANO VOL.6_ Dear Dancers,56,3,26,,,,
38,up,양성원,바흐 무반주 첼로 모음곡,46,6,235,,,,
39,-,Alexandre Tharaud,Four Hands,-,39,1,,,,
40,up,Yiruma,SOLO,50,1,130,,,,
41,up,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,41,24,190,,,,
42,down,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),32,4,234,,,,
43,up,"Yannick Nézet-Séguin, Joyce DiDonato, The Metropolitan Opera Orchestra, Kelli O'Hara & Renée Fleming",Puts: The Hours (Live),83,43,2,,,,
44,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",39,1,235,,,,
45,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,45,1,,,,
46,up,Jeff Beal,New York Études,67,46,2,,,,
47,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,38,12,233,,,,
48,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,62,1,224,,,,
49,down,임윤찬,"2020 한국의 젊은 음악가들, Vol. 3 (피아노)",35,1,98,,,,
50,up,Luciano Pavarotti,Pavarotti & Friends - EP,80,50,2,,,,
51,down,이예정,이예정 발레클래스 음악 제1집,43,17,18,,,,
52,up,김한나,김한나 발레 클래스음악 제1집,93,1,191,,,,
53,up,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,72,37,33,,,,
54,up,Sviatoslav Richter,"Rachmaninov: Piano Concerto No. 2 in C Minor, Op. 18 - Tchaikovsky: Piano Concerto No. 1 in B-Flat Minor, Op. 23",71,21,85,,,,
55,down,"빈 필하모닉, 마르타 아르헤리치 & 주빈 메타","Schumann: Piano Concerto in A Minor, Op. 54 & Bruckner: Symphony No. 4 in E-Flat Major",53,4,16,,,,
56,-,"Los Angeles Philharmonic, John Adams & Los Angeles Master Chorale",John Adams: Girls of the Golden West,-,56,1,,,,
57,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,51,16,169,,,,
58,down,リュカ・ドゥバルグ,Fauré: Complete Music for Solo Piano,33,3,7,,,,
59,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,59,1,,,,
60,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,60,1,,,,
61,down,손열음,"Kapustin: Eight Concert Etudes, Piano Sonata No. 2, Sonatina, Variations & Moon Rainbow",52,3,122,,,,
62,down,Berliner Philharmoniker & Kirill Petrenko,Sergei Rachmaninoff,57,1,17,,,,
63,-,Julius Asal,SCRIABIN – SCARLATTI,-,63,1,,,,
64,-,Iván Fischer & Royal Concertgebouw Orchestra,"Iván Fischer Conducts Mozart, Schubert & Haydn",-,3,4,,,,
65,up,"이자벨 파우스트, 바이에른 라디오 심포니 오케스트라, 야쿠프 흐루샤, 알렉산더 멜니코프 & Boris Faust","Britten: Violin Concerto, Chamber Works",70,37,4,,,,
66,-,Emmanuel Pahud & Eric Le Sage,Mozart Stories,-,66,1,,,,
67,-,Daniel Barenboim,Liszt: Liebesträume,-,62,3,,,,
68,down,"임윤찬, 광주시립교향악단 & 홍석원","베토벤, 윤이상, 바버",37,1,75,,,,
69,down,손열음,Chopin Etudes,64,31,57,,,,
70,-,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",-,42,16,,,,
71,down,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Rachmaninov: Piano Concertos Nos. 1 & 2,48,11,113,,,,
72,down,"Berlin Philharmonic, Evgeny Kissin & Herbert von Karajan",Tchaikovsky: Piano Concerto No. 1,69,30,69,,,,
73,-,Yiruma,Spring Waltz,-,48,4,,,,
74,down,카티아 부니아티쉬빌리,Labyrinth: Ephemera,36,6,4,,,,
75,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,75,2,23,,,,
76,down,Ryuichi Sakamoto,1996 (Re-Mastered),44,4,74,,,,
77,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),77,4,214,,,,
78,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,1,30,,,,
79,up,Jiwon Choi,Music For Ballet Class Vol.5 By Jiwon Choi,91,8,20,,,,
80,-,Stephan Moccio,"Legends, Myths and Lavender",-,80,1,,,,
81,down,Fenella Humphreys,Prism,68,68,2,,,,
82,-,Hilary Hahn,Hilary Hahn plays Bach: Violin Sonatas Nos. 1 & 2; Partita No. 1,-,58,16,,,,
83,-,Maurizio Pollini,Chopin: Nocturnes,-,37,37,,,,
84,down,坂本龍一,Playing The Piano,66,10,88,,,,
85,down,Danny Koo,MOONLIGHT - EP,63,10,4,,,,
86,-,Tanguy de Williencourt & Raphaël Pidoux,"Beethoven: Cello Sonatas, Op. 5",-,86,1,,,,
87,down,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",59,2,8,,,,
88,-,"Golda Schultz, Antonello Manacorda & Kammerakademie Potsdam","Mozart, You Drive Me Crazy!",-,18,3,,,,
89,-,Vladimir Sofronitsky,The Art of Sofronitsky,-,89,1,,,,
90,-,Healing Energy,Disney & Ghibli Lullabies on Cello,-,90,1,,,,
91,-,유연하,Music for Ballet Class Vol.2 (Melodies),-,4,117,,,,
92,-,Viktoria Mullova & Alasdair Beatson,"Beethoven: Violin Sonatas Nos. 6, 1 and 8",-,92,1,,,,
93,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,73,2,220,,,,
94,-,Healing Energy,眠れるディズニー&ジブリピアノ Best 〜ピアノの音で優しく眠りたい〜,-,94,1,,,,
95,-,베를린 필하모니 관현악단 & Claudio Abbado,Mahler: Symphony No. 5,-,5,91,,,,
96,-,Martha Argerich,Schumann: Kinderszenen & Kreisleriana,-,26,43,,,,
97,-,チョ・ソンジン,The Wanderer,-,1,190,,,,
98,down,"Anne-Sophie Mutter, Vienna Philharmonic & Herbert von Karajan","Tchaikovsky: Violin Concerto in D Major, Op. 35 (Live)",88,50,5,,,,
99,-,정아름,정아름 발레 클래스 음악 제 1집,-,1,125,,,,
100,-,Kun-Woo Paik,Favorite Piano Sonatas,-,15,113,,,,
