Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,12,,,,
2,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,47,2,2,,,,
3,up,Kim Han Na,Music for Ballet Class Vol.3 by Hanna Kim,34,3,2,,,,
4,up,임윤찬,Live from the Cliburn - Liszt: Transcendental Etudes,4,1,51,,,,
5,up,Seong-Jin Cho,Debussy,5,1,242,,,,
6,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",6,3,4,,,,
7,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,7,1,58,,,,
8,down,백건우,모차르트: 피아노 작품 1,3,2,6,,,,
9,down,Seong-Jin Cho,The Handel Project: Handel - Suites & Brahms - Variations,8,1,75,,,,
10,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",11,2,241,,,,
11,down,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),9,4,241,,,,
12,up,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 2; Scherzi,13,1,151,,,,
13,down,Various Artists,Best of Mozart,12,7,124,,,,
14,up,Tiffany Poon,Diaries: Schumann,54,2,7,,,,
15,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,2,2,3,,,,
16,down,손열음,Classical Session: Yeol Eum Son,14,2,23,,,,
17,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",69,17,2,,,,
18,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",17,1,242,,,,
19,up,Víkingur Ólafsson,Goldberg Variations,35,1,44,,,,
20,down,Various Artists,한국무용음악협회 20주년기념음반 Music for Ballet Class,18,16,23,,,,
21,down,임윤찬,"2020 한국의 젊은 음악가들, Vol. 3 (피아노)",19,1,105,,,,
22,down,Arthur Rubinstein,Chopin: Nocturnes,16,1,242,,,,
23,down,Pierre-Laurent Aimard,Schubert: Ländler,15,3,5,,,,
24,down,비비엠씨,기분 좋은 클래식 피아노 베스트,21,18,74,,,,
25,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",88,4,6,,,,
26,up,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),39,4,241,,,,
27,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,43,19,64,,,,
28,down,김윤경,Blumengarten,24,16,16,,,,
29,up,"Renato Ferrari, Piano Music DEA Channel & Peaceful Piano Music DEA Channel","Deep Sleep: Calming Piano Music for Sleep And Deep Relaxation, Vol. 2",71,29,2,,,,
30,down,Yeol Eum Son,Mozart: Complete Piano Sonatas,23,1,67,,,,
31,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",42,13,157,,,,
32,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,31,6,241,,,,
33,down,Max Richter,Sleep,29,1,242,,,,
34,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",30,1,242,,,,
35,up,양성원,바흐 무반주 첼로 모음곡,48,6,242,,,,
36,down,マウリッツィオ・ポリーニ,ショパン: 練習曲集,27,7,242,,,,
37,down,Vladimir Ashkenazy,"Tchaikovsky: The Seasons, 18 Morceaux, Aveu Passioné in E Minor & Others",20,20,10,,,,
38,up,"임윤찬, 광주시립교향악단 & 홍석원","베토벤, 윤이상, 바버",52,1,82,,,,
40,down,백건우,Chopin The Complete Nocturnes,33,1,191,,,,
41,down,C Project Classic,클래식피아노 입문자들을 위한 명곡집 Top 20,25,20,30,,,,
42,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",92,26,193,,,,
43,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,10,10,4,,,,
44,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),57,4,221,,,,
45,-,Los Angeles Philharmonic & Gustavo Dudamel,Dvořák: Symphonies Nos. 7-9,-,4,6,,,,
46,up,Yiruma,SOLO,46,1,137,,,,
47,up,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Rachmaninov: Piano Concertos Nos. 1 & 2,60,11,120,,,,
48,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,32,12,240,,,,
49,down,Stephan Moccio,"Legends, Myths and Lavender",44,3,8,,,,
50,down,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,36,24,197,,,,
51,down,이예정,이예정 발레클래스 음악 제1집,37,17,25,,,,
53,down,블라디미르 호로비츠,Mussorgsky: Pictures at an Exhibition (Arr. Horowitz for Piano),26,26,3,,,,
54,-,베를린 필하모니 관현악단 & Claudio Abbado,Mahler: Symphony No. 5,-,5,94,,,,
56,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,55,1,230,,,,
57,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,66,23,65,,,,
58,-,"Krystian Zimerman, 레너드 번스타인 & Vienna Philharmonic","Beethoven: Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor""",-,33,22,,,,
59,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,72,16,174,,,,
60,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,100,2,226,,,,
62,down,조수미,사랑할 때,28,7,4,,,,
63,down,김지현,JI HYUN KIM BALLET PIANO VOL.6_ Dear Dancers,59,3,33,,,,
64,down,Yeol Eum Son & Svetlin Roussev,Love Music,63,1,16,,,,
66,-,Yuja Wang,The Vienna Recital,-,2,8,,,,
67,down,Janine Jansen,Vivaldi: The Four Seasons,41,10,239,,,,
68,-,Berlin Philharmonic & Rafael Kubelik,"Dvorak: Symphonien Nos. 8 & 9 ""Aus Der Neuen Welt""",-,44,35,,,,
69,up,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,80,69,2,,,,
70,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,70,37,67,,,,
71,-,"Berlin Philharmonic, Krystian Zimerman & Sir Simon Rattle",Brahms: Piano Concerto No. 1,-,71,1,,,,
72,down,Sviatoslav Richter,"Rachmaninov: Piano Concerto No. 2 in C Minor, Op. 18 - Tchaikovsky: Piano Concerto No. 1 in B-Flat Minor, Op. 23",58,21,92,,,,
73,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",51,23,26,,,,
74,-,Yiruma,River Flows In You,-,74,1,,,,
75,-,Kronos Quartet,Pieces of Africa,-,75,1,,,,
76,-,"Sun-Wook Kim, Staatskapelle Dresden & 정명훈","Brahms: Piano Concerto No. 1 in D Minor, Op. 15 & 6 Piano Pieces, Op. 118",-,8,5,,,,
77,up,이루마,The Rewritten Memories,97,1,31,,,,
78,down,김한나,김한나 발레 클래스음악 제1집,53,1,196,,,,
79,-,"빈 필하모닉, 마르타 아르헤리치 & 주빈 메타","Schumann: Piano Concerto in A Minor, Op. 54 & Bruckner: Symphony No. 4 in E-Flat Major",-,4,20,,,,
80,down,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,75,37,37,,,,
81,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,89,5,8,,,,
82,-,Lydia Artymiw,Tchaikovsky: The Seasons,-,82,1,,,,
83,-,チョ・ソンジン,The Wanderer,-,1,192,,,,
84,down,Evgeny Kissin,Pictures At an Exhibition,83,83,4,,,,
85,-,"Anne-Sophie Mutter, Vienna Philharmonic & Herbert von Karajan","Tchaikovsky: Violin Concerto in D Major, Op. 35 (Live)",-,50,10,,,,
86,down,"Martha Argerich, Nicolas Economou, Berlin Philharmonic & Mstislav Rostropovich",Tchaikovsky: The Nutcracker,67,3,153,,,,
87,-,Kronos Quartet,Kronos Quartet: Caravan,-,87,1,,,,
88,down,Víkingur Ólafsson,Johann Sebastian Bach,49,8,214,,,,
89,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle",Beethoven: Complete Piano Concertos,73,1,105,,,,
90,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,36,44,,,,
91,-,坂本龍一,Playing The Piano,-,10,93,,,,
92,-,손열음,Chopin Etudes,-,31,59,,,,
93,down,Berliner Philharmoniker & Kirill Petrenko,Sergei Rachmaninoff,84,1,21,,,,
94,down,손열음,"Kapustin: Eight Concert Etudes, Piano Sonata No. 2, Sonatina, Variations & Moon Rainbow",64,3,128,,,,
95,-,Ryuichi Sakamoto,12,-,1,64,,,,
96,down,Maurizio Pollini,Chopin: Nocturnes,76,37,39,,,,
97,down,Philharmonia Orchestra & Vladimir Ashkenazy,Mussorgsky: Pictures At an Exhibition (Piano Version & Orchestration),81,81,2,,,,
98,-,"Christian Poltéra, Sinfonia Lahti, Anja Bihlmaier & Juho Pohjonen",Poltéra Plays Prokofiev,-,98,1,,,,
99,-,잠들기전,"잠들기 전에 듣는 조용한 자장가 클래식 피아노 연주곡 (자장가, 숙면, 태교, 명상, 어린이집, 병원, 불면증, 요가음악)",-,56,6,,,,
100,-,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,-,100,1,,,,
