Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,7,,,,
2,-,백건우,모차르트: 피아노 작품 1,-,2,1,,,,
3,up,Stephan Moccio,"Legends, Myths and Lavender",13,3,3,,,,
4,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",24,4,2,,,,
5,up,Seong-Jin Cho,Debussy,6,1,237,,,,
6,up,Brad Mehldau,Après Fauré,49,6,2,,,,
7,up,Seong-Jin Cho,The Handel Project: Handel - Suites & Brahms - Variations,7,1,70,,,,
8,up,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),9,4,236,,,,
9,down,임윤찬,Live from the Cliburn - Liszt: Transcendental Etudes,8,1,46,,,,
10,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",3,3,3,,,,
11,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,10,1,53,,,,
12,up,손열음,Classical Session: Yeol Eum Son,22,2,18,,,,
13,down,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 2; Scherzi,11,1,146,,,,
14,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",12,2,236,,,,
15,down,Alexandre Tharaud,Four Hands,4,4,3,,,,
16,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,5,5,3,,,,
17,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",18,1,237,,,,
18,down,Various Artists,Best of Mozart,16,7,119,,,,
19,up,Fazil Say,Evening,63,19,2,,,,
20,down,Arthur Rubinstein,Chopin: Nocturnes,15,1,237,,,,
21,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",21,13,152,,,,
22,up,Various Artists,한국무용음악협회 20주년기념음반 Music for Ballet Class,30,16,18,,,,
23,down,Víkingur Ólafsson,Goldberg Variations,20,1,39,,,,
24,down,Yuja Wang,The Vienna Recital,2,2,4,,,,
25,down,백건우,Chopin The Complete Nocturnes,19,1,186,,,,
26,down,Yeol Eum Son,Mozart: Complete Piano Sonatas,25,1,62,,,,
27,down,マウリッツィオ・ポリーニ,ショパン: 練習曲集,17,7,237,,,,
28,up,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),37,4,236,,,,
29,down,Yeol Eum Son & Svetlin Roussev,Love Music,27,1,12,,,,
30,up,이예정,이예정 발레클래스 음악 제1집,43,17,20,,,,
31,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,23,6,236,,,,
32,down,Max Richter,Sleep,31,1,237,,,,
33,-,"Christopher Lee, Ditto Orchestra & John Noh",The Classic Album: NSQG,-,17,6,,,,
34,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",33,1,237,,,,
35,down,C Project Classic,클래식피아노 입문자들을 위한 명곡집 Top 20,29,20,25,,,,
36,up,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,45,24,192,,,,
37,-,Miró Quartet,Home,-,37,1,,,,
38,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,26,2,8,,,,
39,up,Janine Jansen,Vivaldi: The Four Seasons,39,10,234,,,,
40,up,임윤찬,"2020 한국의 젊은 음악가들, Vol. 3 (피아노)",50,1,100,,,,
41,down,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,14,1,8,,,,
42,up,비비엠씨,기분 좋은 클래식 피아노 베스트,42,18,69,,,,
43,down,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,36,19,59,,,,
44,up,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,61,44,2,,,,
45,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,45,1,,,,
46,down,김지현,JI HYUN KIM BALLET PIANO VOL.6_ Dear Dancers,44,3,28,,,,
47,down,양성원,바흐 무반주 첼로 모음곡,38,6,237,,,,
48,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,34,23,60,,,,
49,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,23,21,,,,
50,up,坂本龍一,Playing The Piano,51,10,90,,,,
51,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,52,12,235,,,,
52,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,52,1,,,,
53,-,Pacific Quintet,United,-,53,1,,,,
54,up,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Rachmaninov: Piano Concertos Nos. 1 & 2,55,11,115,,,,
55,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",66,26,188,,,,
56,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,56,1,,,,
57,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),67,57,2,,,,
58,up,Wang Yuehan,Classical Session: Wang Yuehan,82,58,2,,,,
59,up,"임윤찬, 광주시립교향악단 & 홍석원","베토벤, 윤이상, 바버",73,1,77,,,,
60,-,"Krystian Zimerman, 레너드 번스타인 & Vienna Philharmonic","Beethoven: Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor""",-,33,20,,,,
61,-,Camille Thomas,Aznavouriana,-,61,1,,,,
62,down,"Hilary Hahn, Academy of St. Martin in the Fields & Sir Neville Marriner",Stravinsky & Brahms: Violin Concertos,41,41,2,,,,
63,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),70,4,216,,,,
64,up,손열음,"Kapustin: Eight Concert Etudes, Piano Sonata No. 2, Sonatina, Variations & Moon Rainbow",84,3,124,,,,
65,down,Yiruma,SOLO,59,1,132,,,,
66,-,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",-,66,1,,,,
67,-,Varios Artistas,Best of Bach,-,21,78,,,,
68,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,7,154,,,,
69,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,22,110,,,,
70,-,Ballet pianist Mia,Ballet pianist Mia (Great vibes vol. 2),-,3,81,,,,
71,up,Sviatoslav Richter,"Rachmaninov: Piano Concerto No. 2 in C Minor, Op. 18 - Tchaikovsky: Piano Concerto No. 1 in B-Flat Minor, Op. 23",75,21,87,,,,
72,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,77,1,226,,,,
73,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,91,2,25,,,,
74,up,Ryuichi Sakamoto,1996 (Re-Mastered),87,4,76,,,,
75,down,Royal Philharmonic Orchestra,Disney Goes Classical,72,36,42,,,,
76,up,Jiwon Choi,Music For Ballet Class Vol.5 By Jiwon Choi,95,8,22,,,,
77,-,Ryuichi Sakamoto,12,-,1,61,,,,
78,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,2,12,,,,
79,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,1,31,,,,
80,-,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,-,47,38,,,,
81,-,チョ・ソンジン,The Wanderer,-,1,191,,,,
82,up,London Symphony Orchestra & Valery Gergiev,"Prokofiev: Romeo & Juliet, Op. 64",90,82,3,,,,
83,-,Yiruma,Spring Waltz,-,48,5,,,,
84,-,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,-,84,1,,,,
85,-,"Berlin Philharmonic, Evgeny Kissin & Herbert von Karajan",Tchaikovsky: Piano Concerto No. 1,-,30,70,,,,
86,-,Ludovico Einaudi,Underwater (Video Edition),-,1,46,,,,
87,-,Peter Donohoe,"Albéniz: Iberia, Books 1 & 2 - Granados: Goyescas, Book 1",-,87,1,,,,
88,up,Kun-Woo Paik,Favorite Piano Sonatas,96,15,115,,,,
89,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,1,8,,,,
90,down,"빈 필하모닉, 마르타 아르헤리치 & 주빈 메타","Schumann: Piano Concerto in A Minor, Op. 54 & Bruckner: Symphony No. 4 in E-Flat Major",28,4,18,,,,
91,up,유연하,Music for Ballet Class Vol.2 (Melodies),99,4,119,,,,
92,-,베를린 필하모니 관현악단 & Claudio Abbado,Mahler: Symphony No. 5,-,5,92,,,,
93,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,67,,,,
94,-,Víkingur Ólafsson,Johann Sebastian Bach,-,8,209,,,,
95,-,"Maurizio Pollini, Filarmónica de Viena & Karl Böhm",Mozart: Piano Concertos Nos. 23 & 19,-,95,2,,,,
96,down,Berliner Philharmoniker & Kirill Petrenko,Sergei Rachmaninoff,57,1,19,,,,
97,-,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",-,42,17,,,,
98,-,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,-,98,1,,,,
99,-,"Anne-Sophie Mutter, Vienna Philharmonic & Herbert von Karajan","Tchaikovsky: Violin Concerto in D Major, Op. 35 (Live)",-,50,6,,,,
100,down,"Martha Argerich, Nicolas Economou, Berlin Philharmonic & Mstislav Rostropovich",Tchaikovsky: The Nutcracker,98,3,148,,,,
