Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,23,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,23,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,23,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,23,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,23,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,23,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,3,23,,,,
8,up,UB40,Red Red Wine (Edit),8,1,23,,,,
9,up,UB40,Kingston Town,10,1,23,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,23,,,,
11,down,Lucky Dube,I've Got You Babe,9,4,23,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,2,23,,,,
13,up,Bob Marley & The Wailers,Jamming,15,4,23,,,,
14,up,Bob Marley & The Wailers,Stir It Up,18,9,23,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),16,3,23,,,,
16,down,UB40,Cherry Oh Baby,12,4,21,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,9,23,,,,
18,up,UB40,Many Rivers to Cross,20,3,23,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,23,,,,
20,down,Shabba Ranks,Mr. Loverman,19,2,20,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,23,,,,
22,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),23,15,23,,,,
23,up,UB40,Red Red Wine (12'' Version),27,7,23,,,,
24,up,UB40,Higher Ground,26,7,20,,,,
25,down,Maxi Priest,Close to You,24,8,22,,,,
26,up,Judy Boucher,Can't Be With You Tonight,28,4,23,,,,
27,up,Lucky Dube,It's Not Easy,66,16,23,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),33,10,21,,,,
29,up,Lucky Dube,Remember Me,31,3,23,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,11,23,,,,
31,down,Various Artists,Slave,29,23,23,,,,
32,up,The Wailers,I Shot the Sheriff,35,26,23,,,,
33,up,The Rudimentals,Bubbling,41,31,19,,,,
34,down,Lucky Dube,Prisoner,32,6,23,,,,
35,up,Kevin Lyttle,Turn Me On,42,14,20,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,44,29,23,,,,
37,up,Patoranking,Forever,43,32,23,,,,
38,-,Dr. Alban,It's My Life,-,7,21,,,,
