Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,64,,,,
2,down,Stick Figure,Angels Above Me,1,1,39,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,64,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,64,,,,
5,up,UB40,Red Red Wine (Edit),8,1,64,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,1,64,,,,
7,up,UB40,Kingston Town,10,1,64,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,1,64,,,,
9,up,Lucky Dube,I've Got You Babe,9,4,64,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,64,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,3,64,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,2,64,,,,
13,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",14,3,53,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,64,,,,
15,up,Bob Marley & The Wailers,Jamming,15,4,64,,,,
16,up,Lucky Dube,Prisoner,17,6,64,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),16,3,64,,,,
18,up,UB40,Cherry Oh Baby,18,4,60,,,,
19,up,Shabba Ranks,Mr. Loverman,22,2,61,,,,
20,up,Dr. Alban,It's My Life,57,7,61,,,,
21,up,340ml,Midnight,21,12,30,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,15,64,,,,
23,up,Inner Circle,Sweat (A La La La La Long),26,8,56,,,,
24,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),24,15,64,,,,
25,up,Maxi Priest,Close to You,25,8,59,,,,
26,up,UB40,Higher Ground,27,7,58,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,19,9,64,,,,
28,down,Bob Marley & The Wailers,Stir It Up,20,9,64,,,,
29,up,Judy Mowatt,Sisters' Chant,70,29,54,,,,
30,down,Alfons,Jamrock Land (YOULAND Radio Edit),28,22,29,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),36,10,55,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,11,64,,,,
33,up,Lucky Dube,Remember Me,62,3,64,,,,
34,down,Dr. Alban,It's My Life (Remix),33,28,59,,,,
35,down,Peter Tosh,I Am That I Am,34,13,54,,,,
36,down,Various Artists,Slave,31,23,64,,,,
37,up,Koffee,Toast,48,1,64,,,,
38,up,Peter Tosh,Reggaemylitis,39,18,57,,,,
39,down,Diana King,Shy Guy,32,10,55,,,,
40,up,UB40,Please Don't Make Me Cry,49,18,56,,,,
41,down,The Wailers,I Shot the Sheriff,29,26,64,,,,
42,down,Patoranking,Forever,38,32,64,,,,
43,down,The Rudimentals,Sound Boy Killa,40,36,64,,,,
44,down,Fat Freddy's Drop,Flashback,41,35,64,,,,
45,down,Jimmy Cliff,Reggae Night,42,16,55,,,,
46,down,UB40,Rat in Mi Kitchen (Edit),43,24,58,,,,
47,up,Sister Nancy,Bam Bam,47,35,63,,,,
48,up,Busy Signal & RC,Dreams of Brighter Days,55,24,59,,,,
49,down,Busy Signal,Come Over (Missing You),45,20,57,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,40,64,,,,
51,down,Peter Tosh,Legalize It,50,22,57,,,,
52,up,KCee,Pullover (feat. Wizkid),54,43,63,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,37,29,64,,,,
54,down,Mavado,Give It All To Me (feat. Nicki Minaj),53,41,64,,,,
55,down,Maxi Priest,Wild World,51,32,62,,,,
56,up,Chaka Demus & Pliers,Murder She Wrote,56,20,58,,,,
57,up,Patoranking,Killing Me,58,42,64,,,,
58,up,Lucky Dube,It's Not Easy,68,16,62,,,,
59,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),60,25,64,,,,
60,up,UB40,If It Happens Again,63,32,57,,,,
61,up,The Wailers,"Get Up, Stand Up",64,31,64,,,,
62,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),61,53,55,,,,
63,up,Millie,My Boy Lollipop,81,23,56,,,,
64,down,Boris Gardiner,I Wanna Wake Up With You,59,27,60,,,,
65,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),65,55,64,,,,
66,up,Jack Radics,No Matter,67,29,58,,,,
67,down,UB40,Where Did I Go Wrong,66,31,59,,,,
68,up,Busy Signal,One More Night,83,27,59,,,,
69,up,Bob Marley & The Wailers,Exodus,76,58,62,,,,
70,up,Winky D,Disappear,72,62,15,,,,
71,up,Wayne Wonder,No Letting Go,71,44,49,,,,
72,up,Patoranking,Available,77,57,56,,,,
73,up,Bob Marley & The Wailers,Easy Skanking,86,63,52,,,,
74,up,UB40,Don't Break My Heart,96,69,61,,,,
75,up,Gyptian,Hold You (Hold Yuh),84,35,57,,,,
76,up,Patoranking,Suh Different,85,38,50,,,,
77,up,UB40,Wear You to the Ball,88,67,53,,,,
78,up,UB40,Here I Am (Come and Take Me),79,16,61,,,,
79,up,Burning Spear,Spear Burning (Live),89,41,32,,,,
80,up,Prosper Fi Real,Particular,91,70,40,,,,
81,down,UB40,Homely Girl,78,11,56,,,,
82,up,Notch,Nuttin Nuh Go So,97,54,47,,,,
83,-,Burning Spear,Happy Day (Live),-,29,41,,,,
84,up,Bob Marley & The Wailers,Zimbabwe,98,76,26,,,,
85,down,Eddy Grant,Gimme Hope Jo'Anna,80,26,50,,,,
86,up,Lucky Dube,I Want to Know What Love Is,90,79,27,,,,
87,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),99,33,35,,,,
88,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],92,31,61,,,,
89,up,Peter Tosh,Johnny B Goode,95,40,56,,,,
90,up,Lucky Dube,Together As One,94,36,62,,,,
91,-,Bob Marley & The Wailers,Iron Lion Zion,-,91,4,,,,
92,down,Kevin Lyttle,Turn Me On,35,14,57,,,,
93,-,J Boog,Let's Do It Again,-,72,8,,,,
94,-,Patoranking,Daniella Whine,-,81,19,,,,
95,-,Peter Tosh,Equal Rights,-,47,20,,,,
96,down,Judy Boucher,Can't Be With You Tonight,73,4,64,,,,
97,-,Dr. Alban,Fire,-,80,10,,,,
98,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,73,14,,,,
99,-,Shaggy,That Love,-,79,4,,,,
100,-,Peter Tosh,Mama Africa (Remastered),-,100,1,,,,
