Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,2,1,152,,,,
2,down,UB40,Kingston Town,1,1,177,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,11,2,175,,,,
4,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",3,3,147,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),21,1,107,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,4,97,,,,
7,down,Shabba Ranks,Mr. Loverman,5,2,161,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,57,4,42,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,1,177,,,,
10,-,UB40,Cherry Oh Baby,-,4,165,,,,
11,down,Judy Boucher,Can't Be With You Tonight,7,4,170,,,,
12,up,Inner Circle,Sweat (A La La La La Long),29,8,160,,,,
13,down,Maxi Priest,Close to You,8,8,169,,,,
14,up,UB40,Red Red Wine (12'' Version),41,7,158,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,177,,,,
16,down,Diana King,Shy Guy,10,10,166,,,,
17,down,Peter Tosh,I Am That I Am,16,13,158,,,,
18,down,Shaggy,In the Summertime (feat. Rayvon),13,10,162,,,,
19,down,UB40,Homely Girl,15,11,162,,,,
20,down,Bob Marley & The Wailers,Is This Love,14,1,177,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,17,1,176,,,,
22,down,UB40,Please Don't Make Me Cry,20,18,165,,,,
23,down,Bob Marley & The Wailers,Redemption Song,18,1,172,,,,
24,down,UB40,Here I Am (Come and Take Me),19,16,167,,,,
25,down,Peter Tosh,Reggaemylitis,22,18,165,,,,
26,down,Millie,My Boy Lollipop,25,23,160,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,176,,,,
28,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),24,15,177,,,,
29,down,Jimmy Cliff,Reggae Night,26,16,161,,,,
30,down,Busy Signal,Come Over (Missing You),27,20,163,,,,
31,down,Busy Signal & RC,Dreams of Brighter Days,28,24,157,,,,
32,up,Koffee,Toast,33,1,164,,,,
33,down,Patoranking,Love You Die (feat. Diamond Platnumz),31,28,162,,,,
34,down,Boris Gardiner,I Wanna Wake Up With You,32,27,165,,,,
35,up,Jack Radics,No Matter,35,29,167,,,,
36,up,UB40,Bring Me Your Cup,42,27,168,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,30,3,176,,,,
38,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),34,25,177,,,,
39,-,Eddy Grant,Gimme Hope Jo'Anna,-,26,152,,,,
40,up,UB40,Rat in Mi Kitchen (Edit),52,24,168,,,,
41,-,Seebo,Defeater (Flave Remix),-,41,1,,,,
42,-,Vybz Kartel,Mankind Has No Love,-,42,1,,,,
43,-,Kes,Hello,-,43,1,,,,
44,down,Busy Signal,One More Night,36,27,163,,,,
45,down,Shaggy,Oh Carolina,40,6,165,,,,
46,up,UB40,Where Did I Go Wrong,48,31,162,,,,
47,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",37,30,45,,,,
48,-,Cus Mun,Lenerzi Mazikal,-,48,1,,,,
49,-,Alpha Blondy & The Solar System,Peace In Liberia,-,49,1,,,,
50,-,Kranium,Mona Lisa,-,50,1,,,,
51,-,Wayne Wonder,No Letting Go,-,44,135,,,,
52,-,Vybz Kartel,Anything You Want Girl,-,52,1,,,,
53,-,Cus Mun,Lanmenm La (feat. Adrian Seychelles),-,53,1,,,,
54,-,Ras Lion Munyai,Musadzi Vhukuma (feat. Murida),-,54,1,,,,
55,-,Silent Killer Ngirozi,Kana Tofamba (feat. Stallion Gangstar),-,55,1,,,,
56,-,Cus Mun,Avek Letan,-,56,1,,,,
57,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,57,1,,,,
58,down,UB40,If It Happens Again,38,32,164,,,,
59,-,Bob Marley & The Wailers,Roots,-,59,1,,,,
60,-,Jakim,On and Off,-,60,1,,,,
61,-,Mercenary,Go Fi Dem,-,61,1,,,,
62,-,Sugar Minott,Show Me That You Love Me,-,62,1,,,,
63,down,Patoranking,Suh Different,47,38,119,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper,51,26,47,,,,
65,down,Bob Marley & The Wailers,Jamming,46,4,172,,,,
