Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,2,1,97,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,122,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,122,,,,
4,up,UB40,Red Red Wine (Edit),6,1,122,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,1,122,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,122,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,122,,,,
8,up,UB40,Kingston Town,9,1,122,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,1,122,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,25,2,122,,,,
11,up,Lucky Dube,I've Got You Babe,27,4,122,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,3,122,,,,
13,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",11,3,95,,,,
14,down,Dr. Alban,It's My Life,13,7,114,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,122,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),14,3,118,,,,
17,down,UB40,Cherry Oh Baby,16,4,112,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,9,122,,,,
19,down,Lucky Dube,Prisoner,15,6,122,,,,
20,down,Shabba Ranks,Mr. Loverman,19,2,111,,,,
21,down,340ml,Midnight,20,12,88,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,15,122,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,8,107,,,,
24,down,Bob Marley & The Wailers,Jamming,18,4,122,,,,
25,down,Maxi Priest,Close to You,23,8,116,,,,
26,down,UB40,Higher Ground,24,7,115,,,,
27,up,UB40,Red Red Wine (12'' Version),51,7,110,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,26,9,122,,,,
29,down,Shaggy,Oh Carolina,28,6,112,,,,
30,down,Alfons,Jamrock Land (YOULAND Radio Edit),29,22,87,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),81,10,109,,,,
32,down,Various Artists,Slave,30,23,121,,,,
33,down,UB40,Homely Girl,31,11,110,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,122,,,,
35,down,Dr. Alban,It's My Life (Remix),33,28,113,,,,
36,up,UB40,Many Rivers to Cross,43,3,115,,,,
37,up,Diana King,Shy Guy,40,10,112,,,,
38,up,Patoranking,Forever,39,32,122,,,,
39,down,UB40,Please Don't Make Me Cry,35,18,112,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),48,1,53,,,,
41,down,UB40,Here I Am (Come and Take Me),34,16,117,,,,
42,down,The Wailers,I Shot the Sheriff,37,26,122,,,,
43,down,Peter Tosh,I Am That I Am,38,13,104,,,,
44,up,Eddy Grant,Gimme Hope Jo'Anna,71,26,102,,,,
45,down,The Rudimentals,Bubbling,41,31,116,,,,
46,down,Sister Nancy,Bam Bam,42,35,121,,,,
47,up,Lucky Dube,Remember Me,74,3,119,,,,
48,down,Peter Tosh,Reggaemylitis,36,18,115,,,,
49,down,UB40,Rat in Mi Kitchen (Edit),46,24,114,,,,
50,down,The Rudimentals,Sound Boy Killa,44,36,122,,,,
51,down,Fat Freddy's Drop,Flashback,45,35,122,,,,
52,up,Chaka Demus & Pliers,Murder She Wrote,54,20,113,,,,
53,up,UB40,Bring Me Your Cup,76,27,115,,,,
54,up,Kevin Lyttle,Turn Me On,75,14,113,,,,
55,-,Digby Jones,The Greatest,-,55,1,,,,
56,down,Peter Tosh,Legalize It,49,22,108,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,47,29,122,,,,
58,down,Busy Signal,Come Over (Missing You),50,20,112,,,,
59,down,Mavado,Give It All To Me (feat. Nicki Minaj),55,41,121,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,40,122,,,,
61,down,Patoranking,Killing Me,58,42,122,,,,
62,down,The Wailers,"Get Up, Stand Up",59,31,122,,,,
63,down,Patoranking,Love You Die (feat. Diamond Platnumz),60,28,110,,,,
64,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],64,31,116,,,,
65,down,UB40,If It Happens Again,61,32,112,,,,
66,up,Koffee,Toast,93,1,113,,,,
67,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),62,25,122,,,,
68,down,Boris Gardiner,I Wanna Wake Up With You,63,27,114,,,,
69,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),65,55,121,,,,
70,down,Jack Radics,No Matter,66,29,112,,,,
71,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),68,63,70,,,,
72,down,Busy Signal,One More Night,69,27,112,,,,
73,down,Judy Mowatt,Sisters' Chant,72,29,99,,,,
74,down,Peter Tosh,Johnny B Goode,70,40,109,,,,
75,up,Lucky Dube,Together As One,78,36,114,,,,
76,up,Maxi Priest,Wild World,87,32,120,,,,
77,up,Bob Marley & The Wailers,Exodus,77,58,118,,,,
78,-,Miyagi,Angel,-,78,1,,,,
79,-,Conkarah & Rosie Delmah,Can You Feel the Love Tonight,-,79,1,,,,
80,up,Gyptian,Hold You (Hold Yuh),84,35,99,,,,
81,up,Winky D,Disappear,82,62,66,,,,
82,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),57,15,122,,,,
83,down,Judy Boucher,Can't Be With You Tonight,73,4,117,,,,
84,down,Patoranking,Available,83,57,102,,,,
85,up,Burning Spear,Spear Burning (Live),89,41,55,,,,
86,-,Lucky Dube,I Want to Know What Love Is,-,79,41,,,,
87,up,UB40,Don't Break My Heart,91,69,104,,,,
