Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,4,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,4,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,1,4,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,4,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,4,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,4,,,,
7,up,UB40,Red Red Wine (Edit),7,1,4,,,,
8,up,UB40,Kingston Town,8,1,4,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,4,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,4,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,12,2,4,,,,
12,down,Lucky Dube,I've Got You Babe,9,4,4,,,,
13,-,Koffee,W (feat. Gunna),-,13,1,,,,
14,down,Bob Marley & The Wailers,Jamming,13,4,4,,,,
15,down,Dr. Alban,It's My Life,14,7,4,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),15,3,4,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,16,9,4,,,,
18,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",45,3,4,,,,
19,down,Bob Marley & The Wailers,Stir It Up,17,9,4,,,,
20,down,Lucky Dube,Prisoner,19,6,4,,,,
21,down,Shabba Ranks,Mr. Loverman,18,2,4,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,4,4,,,,
23,down,UB40,Many Rivers to Cross,22,3,4,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,15,4,,,,
25,up,Shaggy,Oh Carolina,25,6,4,,,,
26,down,Inner Circle,Sweat (A La La La La Long),23,8,4,,,,
27,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),24,15,4,,,,
28,down,Maxi Priest,Close to You,26,8,4,,,,
29,down,UB40,Red Red Wine (12'' Version),28,7,4,,,,
30,down,UB40,Higher Ground,27,7,4,,,,
31,down,Judy Boucher,Can't Be With You Tonight,29,4,4,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,11,4,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),31,10,4,,,,
34,down,UB40,Homely Girl,33,11,4,,,,
35,down,The Wailers,I Shot the Sheriff,32,26,4,,,,
36,up,UB40,Here I Am (Come and Take Me),37,16,4,,,,
37,down,Dr. Alban,It's My Life (Remix),34,28,4,,,,
38,up,The Rudimentals,Bubbling,38,31,4,,,,
39,up,Patoranking,Forever,39,32,4,,,,
40,down,Lucky Dube,Remember Me,36,3,4,,,,
41,down,Peter Tosh,I Am That I Am,40,13,4,,,,
42,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],84,31,4,,,,
43,up,Kevin Lyttle,Turn Me On,69,14,3,,,,
44,up,Busy Signal,Come Over (Missing You),70,20,3,,,,
45,down,Jimmy Cliff,Reggae Night,44,16,4,,,,
46,down,Various Artists,Slave,35,23,4,,,,
47,down,Peter Tosh,Reggaemylitis,42,18,3,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,41,29,4,,,,
49,down,The Rudimentals,Sound Boy Killa,43,36,4,,,,
50,down,Fat Freddy's Drop,Flashback,46,35,4,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,40,4,,,,
52,down,Lucky Dube,Together As One,48,36,4,,,,
53,down,KCee,Pullover (feat. Wizkid),50,43,4,,,,
54,up,Eddy Grant,Gimme Hope Jo'Anna,72,26,4,,,,
55,up,Mavado,Give It All To Me (feat. Nicki Minaj),56,41,4,,,,
56,down,Koffee,Toast,47,1,4,,,,
57,-,Vybz Kartel,Yardman Style,-,57,1,,,,
58,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,58,1,,,,
59,down,Peter Tosh,Legalize It,55,22,4,,,,
60,down,Lucky Dube,It's Not Easy,49,16,4,,,,
61,up,UB40,If It Happens Again,81,32,2,,,,
62,down,UB40,Bring Me Your Cup,57,27,4,,,,
63,up,Sister Nancy,Bam Bam,66,35,4,,,,
64,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),58,25,4,,,,
65,up,Maxi Priest,Wild World,71,32,4,,,,
66,down,Patoranking,Killing Me,59,42,4,,,,
67,up,Patoranking,Love You Die (feat. Diamond Platnumz),78,28,3,,,,
68,down,Busy Signal,One More Night,63,27,4,,,,
69,up,Busy Signal & RC,Dreams of Brighter Days,82,24,4,,,,
70,down,Millie,My Boy Lollipop,62,23,3,,,,
71,up,Boris Gardiner,I Wanna Wake Up With You,88,27,4,,,,
72,down,The Wailers,"Get Up, Stand Up",54,31,4,,,,
73,down,UB40,Where Did I Go Wrong,64,31,4,,,,
74,down,Jack Radics,No Matter,61,29,4,,,,
75,up,Judy Mowatt,Sisters' Chant,83,29,3,,,,
76,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),65,55,4,,,,
77,down,Bob Marley & The Wailers,Exodus,73,58,4,,,,
78,up,Wayne Wonder,No Letting Go,85,44,4,,,,
79,down,Patoranking,Available,67,57,4,,,,
80,up,Peter Tosh,Johnny B Goode,89,40,4,,,,
81,up,Patoranking,Suh Different,97,38,4,,,,
82,down,Gyptian,Hold You (Hold Yuh),68,35,4,,,,
83,up,Prosper Fi Real,Particular,99,70,4,,,,
84,up,Notch,Nuttin Nuh Go So,90,54,4,,,,
85,up,Bob Marley & The Wailers,Easy Skanking,96,63,4,,,,
86,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,86,2,,,,
87,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),100,33,4,,,,
88,-,Peter Tosh,Equal Rights,-,47,2,,,,
89,-,Hempress Sativa,Jah Will Be There,-,89,1,,,,
90,-,Romain Virgo,Beautiful,-,90,1,,,,
91,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,91,1,,,,
92,up,UB40,Don't Break My Heart,92,69,4,,,,
93,-,Inner Circle,Games People Play,-,53,3,,,,
94,up,Bob Marley & The Wailers,Zimbabwe,94,76,3,,,,
95,-,Patoranking,Daniella Whine,-,81,2,,,,
96,down,UB40,Wear You to the Ball,95,67,4,,,,
97,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),91,65,4,,,,
98,-,Ijahman,Two Sides of Love,-,81,1,,,,
99,-,Shaggy,That Love,-,79,1,,,,
100,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,100,1,,,,
