Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,56,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,81,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,81,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,1,81,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,1,81,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,81,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,3,81,,,,
8,up,UB40,Red Red Wine (Edit),9,1,81,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,81,,,,
10,up,Lucky Dube,I've Got You Babe,10,4,81,,,,
11,up,UB40,Kingston Town,11,1,81,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,2,81,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,2,81,,,,
14,up,Bob Marley & The Wailers,Jamming,15,4,81,,,,
15,up,Dr. Alban,It's My Life,16,7,76,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,3,81,,,,
17,up,UB40,Cherry Oh Baby,18,4,76,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,19,9,81,,,,
19,up,Bob Marley & The Wailers,Stir It Up,21,9,81,,,,
20,up,UB40,Many Rivers to Cross,24,3,75,,,,
21,up,340ml,Midnight,22,12,47,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,15,81,,,,
23,up,UB40,Red Red Wine (12'' Version),29,7,75,,,,
24,up,UB40,Higher Ground,30,7,75,,,,
25,up,Maxi Priest,Close to You,27,8,76,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,12,,,,
27,up,Judy Boucher,Can't Be With You Tonight,35,4,80,,,,
28,down,Lucky Dube,Prisoner,20,6,81,,,,
29,up,Alfons,Jamrock Land (YOULAND Radio Edit),34,22,46,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,11,81,,,,
31,up,The Wailers,I Shot the Sheriff,40,26,81,,,,
32,up,UB40,Here I Am (Come and Take Me),51,16,76,,,,
33,up,Diana King,Shy Guy,42,10,71,,,,
34,up,Dr. Alban,It's My Life (Remix),41,28,75,,,,
35,up,Various Artists,Slave,38,23,80,,,,
36,up,UB40,Please Don't Make Me Cry,43,18,73,,,,
37,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),26,15,81,,,,
38,up,The Rudimentals,Bubbling,45,31,75,,,,
39,down,Shaggy,In the Summertime (feat. Rayvon),37,10,71,,,,
40,up,Peter Tosh,I Am That I Am,46,13,68,,,,
41,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,3,65,,,,
42,up,Patoranking,Forever,47,32,81,,,,
43,up,Kevin Lyttle,Turn Me On,44,14,74,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,49,29,81,,,,
45,up,Peter Tosh,Reggaemylitis,50,18,74,,,,
46,up,UB40,Rat in Mi Kitchen (Edit),55,24,75,,,,
47,up,The Rudimentals,Sound Boy Killa,52,36,81,,,,
48,up,Fat Freddy's Drop,Flashback,53,35,81,,,,
49,up,Mavado,Give It All To Me (feat. Nicki Minaj),60,41,80,,,,
50,down,Inner Circle,Sweat (A La La La La Long),28,8,72,,,,
51,up,Busy Signal,Come Over (Missing You),57,20,73,,,,
52,-,"Kybba, Beach Boii & PHE",Calling My Name,-,52,1,,,,
53,up,Sister Nancy,Bam Bam,59,35,80,,,,
54,up,UB40,If It Happens Again,71,32,72,,,,
55,up,Peter Tosh,Legalize It,61,22,71,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,40,81,,,,
57,up,Lucky Dube,It's Not Easy,58,16,77,,,,
58,up,Chaka Demus & Pliers,Murder She Wrote,64,20,72,,,,
59,down,The Wailers,"Get Up, Stand Up",54,31,81,,,,
60,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],66,31,76,,,,
61,up,Patoranking,Killing Me,65,42,81,,,,
62,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),67,25,81,,,,
63,up,Patoranking,Love You Die (feat. Diamond Platnumz),68,28,70,,,,
64,up,Millie,My Boy Lollipop,69,23,69,,,,
65,up,UB40,Where Did I Go Wrong,74,31,75,,,,
66,up,Maxi Priest,Wild World,72,32,79,,,,
67,down,Lucky Dube,Together As One,48,36,78,,,,
68,up,Boris Gardiner,I Wanna Wake Up With You,73,27,77,,,,
69,up,Wayne Wonder,No Letting Go,92,44,59,,,,
70,down,Shabba Ranks,Mr. Loverman,23,2,76,,,,
71,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),70,55,81,,,,
72,up,Jack Radics,No Matter,75,29,75,,,,
73,down,Koffee,Toast,62,1,79,,,,
74,down,Shaggy,Oh Carolina,32,6,75,,,,
75,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),79,63,34,,,,
76,up,Busy Signal,One More Night,84,27,76,,,,
77,down,UB40,Homely Girl,39,11,73,,,,
78,down,Lucky Dube,Remember Me,36,3,81,,,,
79,-,Gramps Morgan,Runaway Bay,-,79,1,,,,
80,-,Yohan Marley,Goodbyes,-,80,1,,,,
81,-,Daphne,Ne Laches Pas,-,81,1,,,,
82,-,Jimmy Cliff,Reggae Night,-,16,69,,,,
83,-,Lutan Fyah,In The Begining,-,83,1,,,,
84,-,Sean Paul & Busy Signal,Boom,-,84,1,,,,
85,-,Busy Signal & RC,Dreams of Brighter Days,-,24,71,,,,
86,-,UB40,Don't Break My Heart,-,69,77,,,,
87,up,Bob Marley & The Wailers,Exodus,94,58,79,,,,
88,-,UB40,Wear You to the Ball,-,67,68,,,,
89,down,Shellchapo & One Time Music,Over You,31,31,2,,,,
90,down,UB40,Bring Me Your Cup,56,27,77,,,,
91,up,Winky D,Disappear,97,62,32,,,,
92,down,Peter Tosh,Johnny B Goode,78,40,72,,,,
93,up,Patoranking,Available,98,57,73,,,,
94,down,Bob Marley & The Wailers,Zimbabwe,91,76,37,,,,
95,down,Eddy Grant,Gimme Hope Jo'Anna,76,26,66,,,,
96,-,Peter Tosh,Equal Rights,-,47,31,,,,
97,-,Peter Tosh,African,-,97,6,,,,
98,down,Judy Mowatt,Sisters' Chant,96,29,68,,,,
99,down,Gyptian,Hold You (Hold Yuh),93,35,73,,,,
100,down,Burning Spear,Happy Day (Live),83,29,54,,,,
