Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,3,1,83,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,108,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,108,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,108,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,108,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,108,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,3,108,,,,
8,up,UB40,Red Red Wine (Edit),8,1,108,,,,
9,up,UB40,Kingston Town,10,1,108,,,,
10,down,Lucky Dube,I've Got You Babe,9,4,108,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,2,108,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,11,2,108,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,108,,,,
14,up,Bob Marley & The Wailers,Jamming,14,4,108,,,,
15,up,Dr. Alban,It's My Life,15,7,101,,,,
16,up,UB40,Cherry Oh Baby,16,4,99,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,9,108,,,,
18,up,Bob Marley & The Wailers,Stir It Up,19,9,108,,,,
19,up,UB40,Many Rivers to Cross,21,3,101,,,,
20,up,Shabba Ranks,Mr. Loverman,23,2,97,,,,
21,up,340ml,Midnight,22,12,74,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,15,108,,,,
23,up,Inner Circle,Sweat (A La La La La Long),25,8,94,,,,
24,down,Lucky Dube,Prisoner,18,6,108,,,,
25,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),26,15,108,,,,
26,up,Judy Boucher,Can't Be With You Tonight,27,4,105,,,,
27,up,Maxi Priest,Close to You,28,8,102,,,,
28,up,UB40,Higher Ground,29,7,102,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),20,1,39,,,,
30,up,Alfons,Jamrock Land (YOULAND Radio Edit),30,22,73,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,11,108,,,,
32,up,Shaggy,In the Summertime (feat. Rayvon),33,10,96,,,,
33,down,Lucky Dube,Remember Me,32,3,105,,,,
34,up,UB40,Homely Girl,39,11,98,,,,
35,up,Diana King,Shy Guy,36,10,98,,,,
36,up,Dr. Alban,It's My Life (Remix),42,28,99,,,,
37,down,Various Artists,Slave,35,23,107,,,,
38,down,The Wailers,I Shot the Sheriff,34,26,108,,,,
39,down,UB40,Here I Am (Come and Take Me),37,16,103,,,,
40,up,The Rudimentals,Bubbling,40,31,102,,,,
41,up,Patoranking,Forever,41,32,108,,,,
42,up,Kevin Lyttle,Turn Me On,43,14,100,,,,
43,up,Peter Tosh,Reggaemylitis,47,18,101,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,44,29,108,,,,
45,-,Shaggy,Oh Carolina,-,6,99,,,,
46,up,Lucky Dube,Together As One,46,36,103,,,,
47,down,UB40,Please Don't Make Me Cry,38,18,98,,,,
48,up,Fat Freddy's Drop,Flashback,48,35,108,,,,
49,up,The Rudimentals,Sound Boy Killa,50,36,108,,,,
50,up,Jimmy Cliff,Reggae Night,51,16,95,,,,
51,down,Lucky Dube,It's Not Easy,49,16,102,,,,
52,up,UB40,Bring Me Your Cup,54,27,103,,,,
53,up,Busy Signal,Come Over (Missing You),53,20,99,,,,
54,-,Vybz Kartel,Everyday Is Christmas,-,54,1,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,40,108,,,,
56,up,Koffee,Toast,64,1,99,,,,
57,up,Mavado,Give It All To Me (feat. Nicki Minaj),59,41,107,,,,
58,down,Sister Nancy,Bam Bam,52,35,107,,,,
59,down,Sean Paul,No Lie (feat. Dua Lipa),58,3,104,,,,
60,up,Chaka Demus & Pliers,Murder She Wrote,60,20,99,,,,
61,down,Millie,My Boy Lollipop,55,23,95,,,,
62,up,Patoranking,Love You Die (feat. Diamond Platnumz),62,28,97,,,,
63,down,Patoranking,Killing Me,61,42,108,,,,
64,down,The Wailers,"Get Up, Stand Up",56,31,108,,,,
65,up,Busy Signal & RC,Dreams of Brighter Days,76,24,93,,,,
66,-,UB40,Rat in Mi Kitchen (Edit),-,24,100,,,,
67,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),63,25,108,,,,
68,down,UB40,If It Happens Again,65,32,99,,,,
69,down,Maxi Priest,Wild World,66,32,106,,,,
70,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],67,31,103,,,,
71,down,Boris Gardiner,I Wanna Wake Up With You,70,27,100,,,,
72,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),72,55,107,,,,
73,up,Jack Radics,No Matter,73,29,100,,,,
74,down,Busy Signal,One More Night,71,27,100,,,,
75,down,Peter Tosh,Johnny B Goode,74,40,96,,,,
76,-,Eddie Lovette,Heaven Must Be Missing an Angel,-,76,1,,,,
77,down,UB40,Where Did I Go Wrong,68,31,101,,,,
78,up,Winky D,Disappear,83,62,55,,,,
79,-,Patoranking,Suh Different,-,38,80,,,,
80,down,Judy Mowatt,Sisters' Chant,75,29,85,,,,
81,up,Eddy Grant,Gimme Hope Jo'Anna,82,26,88,,,,
82,down,Wayne Wonder,No Letting Go,78,44,82,,,,
83,down,Bob Marley & The Wailers,Exodus,77,58,104,,,,
84,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),79,63,57,,,,
85,down,Inner Circle,Games People Play,80,53,44,,,,
