Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,16,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,16,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,1,16,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,16,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,16,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,16,,,,
7,up,Big Hookz,"Break You Down (feat. Gyptian, Remo & Tzy Panchak)",57,7,2,,,,
8,down,UB40,Red Red Wine (Edit),7,1,16,,,,
9,down,UB40,Kingston Town,8,1,16,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,2,16,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,2,16,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,16,,,,
13,up,Bob Marley & The Wailers,Jamming,13,4,16,,,,
14,up,Dr. Alban,It's My Life,14,7,16,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),16,3,16,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,17,9,16,,,,
17,down,Lucky Dube,Prisoner,15,6,16,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,16,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,16,,,,
20,up,UB40,Many Rivers to Cross,20,3,16,,,,
21,up,Shabba Ranks,Mr. Loverman,21,2,13,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,15,16,,,,
23,up,Maxi Priest,Close to You,26,8,16,,,,
24,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,15,16,,,,
25,up,UB40,Higher Ground,27,7,14,,,,
26,down,Judy Boucher,Can't Be With You Tonight,24,4,16,,,,
27,up,Shaggy,Oh Carolina,28,6,16,,,,
28,up,UB40,Red Red Wine (12'' Version),29,7,16,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,11,16,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),30,10,14,,,,
31,up,Diana King,Shy Guy,32,10,9,,,,
32,down,Lucky Dube,I've Got You Babe,19,4,16,,,,
33,up,The Wailers,I Shot the Sheriff,33,26,16,,,,
34,up,UB40,Here I Am (Come and Take Me),36,16,16,,,,
35,up,Dr. Alban,It's My Life (Remix),37,28,13,,,,
36,up,Kevin Lyttle,Turn Me On,73,14,14,,,,
37,-,The Rudimentals,Bubbling,-,31,12,,,,
38,up,UB40,Please Don't Make Me Cry,38,18,14,,,,
39,down,Lucky Dube,Remember Me,34,3,16,,,,
40,up,Patoranking,Forever,41,32,16,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,35,29,16,,,,
42,down,Peter Tosh,I Am That I Am,40,13,16,,,,
43,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],39,31,16,,,,
44,down,The Rudimentals,Sound Boy Killa,42,36,16,,,,
45,down,Koffee,Toast,12,1,16,,,,
46,-,UB40,Homely Girl,-,11,15,,,,
47,down,Fat Freddy's Drop,Flashback,46,35,16,,,,
48,up,Busy Signal,Come Over (Missing You),51,20,15,,,,
49,down,UB40,Rat in Mi Kitchen (Edit),45,24,15,,,,
50,down,Jimmy Cliff,Reggae Night,47,16,16,,,,
51,up,UB40,Bring Me Your Cup,53,27,15,,,,
52,up,Sister Nancy,Bam Bam,56,35,15,,,,
53,down,Mavado,Give It All To Me (feat. Nicki Minaj),49,41,16,,,,
54,down,KCee,Pullover (feat. Wizkid),52,43,16,,,,
55,down,Eddy Grant,Gimme Hope Jo'Anna,44,26,15,,,,
56,up,Lucky Dube,It's Not Easy,64,16,16,,,,
57,up,UB40,If It Happens Again,97,32,14,,,,
58,-,Peter Tosh,Legalize It,-,22,14,,,,
59,-,340ml,Moodswing,-,59,1,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,40,16,,,,
61,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,25,16,,,,
62,down,Lucky Dube,Together As One,43,36,15,,,,
63,down,Patoranking,Killing Me,62,42,16,,,,
64,down,Chaka Demus & Pliers,Murder She Wrote,63,20,13,,,,
65,up,Busy Signal & RC,Dreams of Brighter Days,67,24,16,,,,
66,down,The Wailers,"Get Up, Stand Up",50,31,16,,,,
67,down,Millie,My Boy Lollipop,65,23,14,,,,
68,down,UB40,Where Did I Go Wrong,54,31,15,,,,
69,down,Maxi Priest,Wild World,68,32,16,,,,
70,down,Jack Radics,No Matter,55,29,16,,,,
71,down,Boris Gardiner,I Wanna Wake Up With You,66,27,14,,,,
72,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),69,55,16,,,,
73,down,Patoranking,Available,70,57,16,,,,
74,down,Busy Signal,One More Night,71,27,16,,,,
75,up,Bob Marley & The Wailers,Easy Skanking,76,63,16,,,,
76,down,Peter Tosh,Johnny B Goode,74,40,16,,,,
77,down,UB40,Don't Break My Heart,72,69,16,,,,
78,down,Bob Marley & The Wailers,Exodus,77,58,16,,,,
79,up,Wayne Wonder,No Letting Go,94,44,14,,,,
80,up,Bob Marley & The Wailers,Zimbabwe,93,76,6,,,,
81,down,Gyptian,Hold You (Hold Yuh),78,35,16,,,,
82,down,Notch,Nuttin Nuh Go So,81,54,11,,,,
83,down,Burning Spear,Happy Day (Live),79,29,13,,,,
84,down,Prosper Fi Real,Particular,75,70,13,,,,
85,down,Burning Spear,Spear Burning (Live),80,41,12,,,,
86,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),83,33,11,,,,
87,up,UB40,Cherry Oh Baby,90,4,14,,,,
88,-,Bob Marley & The Wailers,Natty Dread,-,88,1,,,,
89,down,Inner Circle,Games People Play,82,53,10,,,,
90,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,90,1,,,,
91,down,Various Artists,Slave,87,23,16,,,,
92,down,UB40 & Chrissie Hynde,Breakfast in Bed,84,73,5,,,,
93,down,Lucky Dube,I Want to Know What Love Is,85,79,5,,,,
94,down,Casper,Baby Girl,91,49,7,,,,
95,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,84,1,,,,
96,-,Inner Circle,Sweat (A La La La La Long),-,8,15,,,,
97,down,Patoranking,Daniella Whine,92,81,7,,,,
98,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,3,13,,,,
99,up,Peter Tosh,Equal Rights,100,47,10,,,,
100,-,Shaggy,That Love,-,79,2,,,,
