Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,62,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,87,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,87,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,1,87,,,,
5,up,UB40,Red Red Wine (Edit),26,1,87,,,,
6,up,UB40,Kingston Town,8,1,87,,,,
7,up,Lucky Dube,I've Got You Babe,7,4,87,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,1,87,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,1,87,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,2,87,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,3,87,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,87,,,,
13,up,Dr. Alban,It's My Life,14,7,82,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),39,1,18,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,16,9,87,,,,
16,up,340ml,Midnight,18,12,53,,,,
17,up,UB40,Many Rivers to Cross,20,3,81,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,87,,,,
19,down,Lucky Dube,Prisoner,17,6,87,,,,
20,up,Bob Marley & The Wailers,Jamming,21,4,87,,,,
21,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),24,15,87,,,,
22,up,Maxi Priest,Close to You,25,8,82,,,,
23,up,UB40,Red Red Wine (12'' Version),28,7,81,,,,
24,up,Shaggy,Oh Carolina,31,6,80,,,,
25,up,UB40,Higher Ground,30,7,81,,,,
26,up,Bob Marley & The Wailers,Stir It Up,29,9,87,,,,
27,up,Alfons,Jamrock Land (YOULAND Radio Edit),33,22,52,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,87,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),34,10,77,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,10,2,87,,,,
31,up,UB40,Homely Girl,35,11,79,,,,
32,up,The Wailers,I Shot the Sheriff,38,26,87,,,,
33,up,Diana King,Shy Guy,41,10,77,,,,
34,up,UB40,Here I Am (Come and Take Me),43,16,82,,,,
35,up,Various Artists,Slave,42,23,86,,,,
36,up,Lucky Dube,Remember Me,37,3,86,,,,
37,up,Kevin Lyttle,Turn Me On,49,14,80,,,,
38,up,UB40,Please Don't Make Me Cry,44,18,79,,,,
39,up,The Rudimentals,Bubbling,45,31,81,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,50,29,87,,,,
41,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,41,1,,,,
42,up,Peter Tosh,I Am That I Am,46,13,73,,,,
43,up,Patoranking,Forever,48,32,87,,,,
44,up,Peter Tosh,Reggaemylitis,47,18,80,,,,
45,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",12,3,70,,,,
46,up,The Rudimentals,Sound Boy Killa,52,36,87,,,,
47,up,UB40,Rat in Mi Kitchen (Edit),54,24,81,,,,
48,up,Jimmy Cliff,Reggae Night,56,16,75,,,,
49,up,Busy Signal,Come Over (Missing You),58,20,79,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,40,87,,,,
51,up,UB40,Bring Me Your Cup,61,27,83,,,,
52,up,Sister Nancy,Bam Bam,60,35,86,,,,
53,up,Lucky Dube,It's Not Easy,57,16,83,,,,
54,down,UB40,Cherry Oh Baby,15,4,81,,,,
55,-,The Mighty Mighty Bosstones,Bruised,-,55,1,,,,
56,-,Jacky Nethomboni,Zwina Vhane Vhazwo,-,56,1,,,,
57,-,Twani,Honda (Remixx) [feat. Skillibeng],-,57,1,,,,
58,up,Mavado,Give It All To Me (feat. Nicki Minaj),63,41,86,,,,
59,down,Fat Freddy's Drop,Flashback,51,35,87,,,,
60,up,Patoranking,Killing Me,64,42,87,,,,
61,up,Patoranking,Love You Die (feat. Diamond Platnumz),66,28,76,,,,
62,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),67,25,87,,,,
63,up,UB40,If It Happens Again,72,32,78,,,,
64,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),77,55,87,,,,
65,up,The Wailers,"Get Up, Stand Up",69,31,87,,,,
66,up,Busy Signal & RC,Dreams of Brighter Days,71,24,77,,,,
67,down,Shabba Ranks,Mr. Loverman,19,2,82,,,,
68,up,Maxi Priest,Wild World,73,32,85,,,,
69,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),78,63,40,,,,
70,down,Judy Boucher,Can't Be With You Tonight,27,4,86,,,,
71,down,Inner Circle,Sweat (A La La La La Long),23,8,78,,,,
72,up,Busy Signal,One More Night,79,27,82,,,,
73,down,Lucky Dube,Together As One,62,36,84,,,,
74,down,Dr. Alban,It's My Life (Remix),40,28,80,,,,
75,-,The Mighty Mighty Bosstones,I Don't Believe in Anything,-,75,1,,,,
76,up,Bob Marley & The Wailers,Exodus,81,58,85,,,,
77,up,Inner Circle,Games People Play,96,53,35,,,,
78,-,The Mighty Mighty Bosstones,Decide,-,78,1,,,,
79,-,Notch,Nuttin Nuh Go So,-,54,68,,,,
80,down,UB40,Where Did I Go Wrong,74,31,81,,,,
81,up,Patoranking,Available,83,57,79,,,,
82,up,Winky D,Disappear,97,62,38,,,,
83,up,Eddy Grant,Gimme Hope Jo'Anna,94,26,72,,,,
84,up,UB40,Don't Break My Heart,99,69,82,,,,
85,-,Patoranking,Suh Different,-,38,69,,,,
86,-,Bob Marley & The Wailers,Easy Skanking,-,63,71,,,,
87,down,Chaka Demus & Pliers,Murder She Wrote,55,20,78,,,,
88,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],75,31,82,,,,
89,down,Boris Gardiner,I Wanna Wake Up With You,70,27,83,,,,
90,down,Millie,My Boy Lollipop,59,23,74,,,,
91,down,Jack Radics,No Matter,68,29,81,,,,
92,up,Wayne Wonder,No Letting Go,93,44,65,,,,
93,down,Peter Tosh,Johnny B Goode,76,40,77,,,,
94,-,UB40,Wear You to the Ball,-,67,72,,,,
95,down,Gyptian,Hold You (Hold Yuh),80,35,78,,,,
96,-,Third World,Try Jah Love (Rerecorded),-,83,5,,,,
97,-,Devonte,Everyone Falls In Love,-,89,4,,,,
98,-,Dr. Alban,Fire,-,80,12,,,,
99,down,Lucky Dube,I Want to Know What Love Is,98,79,36,,,,
100,-,Eric Donaldson,Cherry Oh Baby,-,79,11,,,,
