Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,3,1,41,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,66,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,66,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,66,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,66,,,,
6,up,UB40,Red Red Wine (Edit),8,1,66,,,,
7,up,UB40,Kingston Town,9,1,66,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,1,66,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,66,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,3,66,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,2,66,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),18,3,66,,,,
13,up,UB40,Cherry Oh Baby,19,4,62,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,66,,,,
15,up,Shabba Ranks,Mr. Loverman,23,2,63,,,,
16,down,Bob Marley & The Wailers,Jamming,15,4,66,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,15,66,,,,
18,up,Maxi Priest,Close to You,28,8,61,,,,
19,up,Inner Circle,Sweat (A La La La La Long),25,8,58,,,,
20,up,UB40,Higher Ground,29,7,60,,,,
21,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),26,15,66,,,,
22,up,340ml,Midnight,22,12,32,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,20,9,66,,,,
24,down,Bob Marley & The Wailers,Stir It Up,21,9,66,,,,
25,down,Lucky Dube,I've Got You Babe,13,4,66,,,,
26,up,Alfons,Jamrock Land (YOULAND Radio Edit),30,22,31,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,11,66,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),32,10,57,,,,
29,up,UB40,Homely Girl,35,11,58,,,,
30,up,Dr. Alban,It's My Life (Remix),37,28,61,,,,
31,up,UB40,Please Don't Make Me Cry,39,18,58,,,,
32,up,Kevin Lyttle,Turn Me On,93,14,59,,,,
33,up,UB40,Here I Am (Come and Take Me),41,16,63,,,,
34,up,Various Artists,Slave,40,23,66,,,,
35,up,The Rudimentals,Bubbling,44,31,60,,,,
36,up,Peter Tosh,I Am That I Am,38,13,56,,,,
37,up,Patoranking,Forever,46,32,66,,,,
38,down,The Wailers,I Shot the Sheriff,34,26,66,,,,
39,up,Peter Tosh,Reggaemylitis,45,18,59,,,,
40,up,The Rudimentals,Sound Boy Killa,48,36,66,,,,
41,up,Koffee,Toast,43,1,66,,,,
42,up,Fat Freddy's Drop,Flashback,50,35,66,,,,
43,-,UB40,Many Rivers to Cross,-,3,63,,,,
44,up,Mavado,Give It All To Me (feat. Nicki Minaj),55,41,66,,,,
45,up,Jimmy Cliff,Reggae Night,57,16,57,,,,
46,up,Judy Boucher,Can't Be With You Tonight,97,4,66,,,,
47,up,Busy Signal,Come Over (Missing You),61,20,59,,,,
48,up,UB40,Bring Me Your Cup,96,27,62,,,,
49,-,Shaggy,Oh Carolina,-,6,60,,,,
50,up,Maxi Priest,Wild World,70,32,64,,,,
51,-,UB40,Red Red Wine (12'' Version),-,7,61,,,,
52,up,Busy Signal & RC,Dreams of Brighter Days,59,24,61,,,,
53,down,Sister Nancy,Bam Bam,51,35,65,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,47,29,66,,,,
55,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",14,3,55,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,40,66,,,,
57,down,Lucky Dube,Prisoner,16,6,66,,,,
58,-,Leno Banton,Brown Sugar,-,58,1,,,,
59,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,59,1,,,,
60,up,Boris Gardiner,I Wanna Wake Up With You,65,27,62,,,,
61,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),72,55,66,,,,
62,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),67,25,66,,,,
63,down,Dr. Alban,It's My Life,17,7,63,,,,
64,down,Patoranking,Killing Me,60,42,66,,,,
65,up,The Wailers,"Get Up, Stand Up",69,31,66,,,,
66,up,Millie,My Boy Lollipop,71,23,58,,,,
67,down,Peter Tosh,Legalize It,63,22,59,,,,
68,up,UB40,Where Did I Go Wrong,73,31,61,,,,
69,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],42,31,63,,,,
70,up,Jack Radics,No Matter,76,29,60,,,,
71,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),75,53,57,,,,
72,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),78,63,19,,,,
73,up,Busy Signal,One More Night,79,27,61,,,,
74,-,Eddy Grant,Gimme Hope Jo'Anna,-,26,51,,,,
75,-,Jowo Davido,Jowo,-,67,1,,,,
76,up,Bob Marley & The Wailers,Zimbabwe,92,76,28,,,,
77,down,Lucky Dube,Remember Me,31,3,66,,,,
78,up,Peter Tosh,Johnny B Goode,81,40,58,,,,
79,down,Winky D,Disappear,74,62,17,,,,
80,down,Diana King,Shy Guy,36,10,57,,,,
81,-,Chantty Natural,Mmalefatshe,-,81,1,,,,
82,down,KCee,Pullover (feat. Wizkid),56,43,65,,,,
83,down,Chaka Demus & Pliers,Murder She Wrote,62,20,60,,,,
84,down,UB40,Rat in Mi Kitchen (Edit),49,24,60,,,,
85,down,Bob Marley & The Wailers,Exodus,82,58,64,,,,
86,down,Patoranking,Available,83,57,58,,,,
87,down,UB40,Don't Break My Heart,84,69,63,,,,
88,down,Gyptian,Hold You (Hold Yuh),87,35,59,,,,
89,up,Notch,Nuttin Nuh Go So,89,54,49,,,,
90,down,UB40,If It Happens Again,66,32,59,,,,
91,down,Judy Mowatt,Sisters' Chant,64,29,56,,,,
92,down,Bob Marley & The Wailers,Easy Skanking,86,63,54,,,,
93,down,Lucky Dube,It's Not Easy,58,16,64,,,,
94,down,Burning Spear,Spear Burning (Live),85,41,34,,,,
95,-,Inner Circle,Games People Play,-,53,25,,,,
96,down,Prosper Fi Real,Particular,90,70,42,,,,
97,down,Burning Spear,Happy Day (Live),88,29,43,,,,
98,-,Toots & The Maytals,Six and Seven Books,-,77,9,,,,
99,down,Patoranking,Suh Different,80,38,52,,,,
100,down,Lucky Dube,Together As One,99,36,64,,,,
