Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,3,1,44,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,69,,,,
3,up,UB40,Red Red Wine (Edit),8,1,69,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,69,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,69,,,,
6,up,UB40,Kingston Town,9,1,69,,,,
7,down,Bob Marley & The Wailers,Redemption Song,4,1,69,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,2,69,,,,
9,up,Lucky Dube,I've Got You Babe,33,4,69,,,,
10,-,Dr. Alban,It's My Life,-,7,64,,,,
11,down,Bob Marley & The Wailers,Is This Love,6,1,69,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),15,3,69,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,69,,,,
14,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,14,1,,,,
15,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,15,69,,,,
16,up,UB40,Cherry Oh Baby,16,4,65,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,9,69,,,,
18,up,Shabba Ranks,Mr. Loverman,19,2,66,,,,
19,up,340ml,Midnight,20,12,35,,,,
20,down,Bob Marley & The Wailers,Jamming,14,4,69,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,69,,,,
22,up,UB40,Higher Ground,27,7,63,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,7,3,69,,,,
24,up,Inner Circle,Sweat (A La La La La Long),24,8,61,,,,
25,up,Lucky Dube,Prisoner,50,6,69,,,,
26,up,Maxi Priest,Close to You,28,8,64,,,,
27,down,Judy Boucher,Can't Be With You Tonight,26,4,69,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,11,2,69,,,,
29,up,Alfons,Jamrock Land (YOULAND Radio Edit),32,22,34,,,,
30,down,Bob Marley & The Wailers,Stir It Up,18,9,69,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,11,69,,,,
32,up,Lucky Dube,Remember Me,88,3,69,,,,
33,up,UB40,Homely Girl,37,11,61,,,,
34,up,Various Artists,Slave,35,23,69,,,,
35,up,Diana King,Shy Guy,91,10,59,,,,
36,up,Kevin Lyttle,Turn Me On,38,14,62,,,,
37,down,Shaggy,Oh Carolina,29,6,63,,,,
38,up,UB40,Please Don't Make Me Cry,43,18,61,,,,
39,up,UB40,Here I Am (Come and Take Me),42,16,66,,,,
40,up,The Rudimentals,Bubbling,44,31,63,,,,
41,down,Shaggy,In the Summertime (feat. Rayvon),36,10,60,,,,
42,down,Patoranking,Forever,39,32,69,,,,
43,up,Lucky Dube,Together As One,100,36,66,,,,
44,up,The Rudimentals,Sound Boy Killa,48,36,69,,,,
45,up,Fat Freddy's Drop,Flashback,51,35,69,,,,
46,-,Duane Stephenson,Return,-,46,1,,,,
47,up,UB40,Rat in Mi Kitchen (Edit),53,24,63,,,,
48,up,Jimmy Cliff,Reggae Night,54,16,60,,,,
49,down,The Wailers,I Shot the Sheriff,34,26,69,,,,
50,up,Busy Signal,Come Over (Missing You),58,20,62,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,40,69,,,,
52,-,Peter Tosh,Legalize It,-,22,60,,,,
53,up,Mavado,Give It All To Me (feat. Nicki Minaj),59,41,69,,,,
54,up,KCee,Pullover (feat. Wizkid),61,43,68,,,,
55,down,Dr. Alban,It's My Life (Remix),31,28,64,,,,
56,down,Sister Nancy,Bam Bam,49,35,68,,,,
57,up,Patoranking,Killing Me,63,42,69,,,,
58,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,25,69,,,,
59,up,Patoranking,Love You Die (feat. Diamond Platnumz),65,28,58,,,,
60,up,Koffee,Toast,62,1,69,,,,
61,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",13,3,58,,,,
62,up,UB40,If It Happens Again,67,32,62,,,,
63,up,Busy Signal & RC,Dreams of Brighter Days,66,24,64,,,,
64,up,Maxi Priest,Wild World,69,32,67,,,,
65,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),72,55,69,,,,
66,up,Patoranking,Suh Different,83,38,55,,,,
67,up,Boris Gardiner,I Wanna Wake Up With You,71,27,65,,,,
68,up,UB40,Where Did I Go Wrong,74,31,64,,,,
69,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),75,53,60,,,,
70,up,Winky D,Disappear,78,62,20,,,,
71,up,UB40,Don't Break My Heart,82,69,66,,,,
72,up,Judy Mowatt,Sisters' Chant,90,29,58,,,,
73,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),77,63,22,,,,
74,-,Wayne Wonder,No Letting Go,-,44,51,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,41,29,69,,,,
76,up,Busy Signal,One More Night,79,27,64,,,,
77,up,UB40,Wear You to the Ball,84,67,57,,,,
78,up,Peter Tosh,Johnny B Goode,80,40,61,,,,
79,down,Eddy Grant,Gimme Hope Jo'Anna,70,26,54,,,,
80,down,The Wailers,"Get Up, Stand Up",56,31,69,,,,
81,up,Patoranking,Available,81,57,61,,,,
82,down,Jack Radics,No Matter,73,29,63,,,,
83,-,Perfect Giddimani & Lutan Fyah,Everyday Above the Ground Is Good,-,83,1,,,,
84,down,Peter Tosh,I Am That I Am,45,13,59,,,,
85,-,Akel,Vibration (feat. Rouge & Musiholiq),-,85,1,,,,
86,down,Notch,Nuttin Nuh Go So,85,54,52,,,,
87,down,Burning Spear,Happy Day (Live),86,29,46,,,,
88,down,Bob Marley & The Wailers,Exodus,68,58,67,,,,
89,down,UB40,Bring Me Your Cup,57,27,65,,,,
90,down,Peter Tosh,Reggaemylitis,46,18,62,,,,
91,down,Bob Marley & The Wailers,Easy Skanking,87,63,57,,,,
92,down,Burning Spear,Spear Burning (Live),89,41,36,,,,
93,up,Prosper Fi Real,Particular,99,70,45,,,,
94,down,Lucky Dube,I Want to Know What Love Is,93,79,31,,,,
95,-,Aswad,Don't Turn Around,-,87,4,,,,
96,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,33,38,,,,
97,-,Casper,Baby Girl,-,49,28,,,,
98,down,UB40 & Chrissie Hynde,Breakfast in Bed,95,73,16,,,,
99,-,Inner Circle,Games People Play,-,53,27,,,,
100,-,Patoranking,Daniella Whine,-,81,21,,,,
