Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,70,,,,
2,-,Michael Dawkins,Make It with You,-,2,1,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,95,,,,
4,up,UB40,Red Red Wine (Edit),7,1,95,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,95,,,,
6,down,Bob Marley & The Wailers,Redemption Song,4,1,95,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,95,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,1,95,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),17,3,92,,,,
10,down,Lucky Dube,I've Got You Babe,9,4,95,,,,
11,up,UB40,Cherry Oh Baby,18,4,88,,,,
12,up,340ml,Midnight,23,12,61,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,95,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,8,3,95,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,15,95,,,,
16,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,3,76,,,,
17,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,15,95,,,,
18,up,Inner Circle,Sweat (A La La La La Long),59,8,83,,,,
19,up,Maxi Priest,Close to You,28,8,90,,,,
20,up,Judy Boucher,Can't Be With You Tonight,29,4,93,,,,
21,up,Shaggy,Oh Carolina,86,6,88,,,,
22,up,Alfons,Jamrock Land (YOULAND Radio Edit),32,22,60,,,,
23,down,Bob Marley & The Wailers,Jamming,16,4,95,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,11,95,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),40,1,26,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),90,10,85,,,,
27,down,UB40,Many Rivers to Cross,21,3,89,,,,
28,up,The Wailers,I Shot the Sheriff,35,26,95,,,,
29,up,Diana King,Shy Guy,37,10,85,,,,
30,up,Various Artists,Slave,31,23,94,,,,
31,up,UB40,Please Don't Make Me Cry,38,18,86,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,19,9,95,,,,
33,up,The Rudimentals,Bubbling,39,31,89,,,,
34,down,Lucky Dube,Prisoner,15,6,95,,,,
35,down,Bob Marley & The Wailers,Stir It Up,20,9,95,,,,
36,up,Peter Tosh,Reggaemylitis,45,18,88,,,,
37,up,Patoranking,Forever,42,32,95,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,44,29,95,,,,
39,down,Dr. Alban,It's My Life,12,7,90,,,,
40,up,The Rudimentals,Sound Boy Killa,46,36,95,,,,
41,down,UB40,Kingston Town,11,1,95,,,,
42,up,Fat Freddy's Drop,Flashback,73,35,95,,,,
43,-,Pusha Preme,Adam and Eve (feat. Dejané),-,43,1,,,,
44,up,Patoranking,Killing Me,55,42,95,,,,
45,up,Sister Nancy,Bam Bam,58,35,94,,,,
46,-,Peter Tosh,I Am That I Am,-,13,80,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,40,95,,,,
48,up,Mavado,Give It All To Me (feat. Nicki Minaj),56,41,94,,,,
49,up,Chaka Demus & Pliers,Murder She Wrote,54,20,86,,,,
50,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),60,25,95,,,,
51,down,Lucky Dube,Remember Me,30,3,92,,,,
52,up,Millie,My Boy Lollipop,61,23,82,,,,
53,up,UB40,If It Happens Again,62,32,86,,,,
54,up,Maxi Priest,Wild World,63,32,93,,,,
55,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],64,31,90,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,10,2,95,,,,
57,down,Dr. Alban,It's My Life (Remix),34,28,87,,,,
58,-,Eddy Grant,Gimme Hope Jo'Anna,-,26,79,,,,
59,-,Jimmy Cliff,Reggae Night,-,16,82,,,,
60,-,Busy Signal,Come Over (Missing You),-,20,86,,,,
61,up,UB40,Where Did I Go Wrong,65,31,89,,,,
62,-,Lucky Dube,It's Not Easy,-,16,90,,,,
63,-,UB40,Homely Girl,-,11,86,,,,
64,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),66,55,95,,,,
65,-,Busy Signal & RC,Dreams of Brighter Days,-,24,81,,,,
66,down,UB40 & Chrissie Hynde,I Got You Babe,14,2,95,,,,
67,down,UB40,Bring Me Your Cup,48,27,91,,,,
68,-,Boris Gardiner,I Wanna Wake Up With You,-,27,89,,,,
69,down,The Wailers,"Get Up, Stand Up",53,31,95,,,,
70,down,Wayne Wonder,No Letting Go,67,44,72,,,,
71,down,Shabba Ranks,Mr. Loverman,22,2,87,,,,
72,down,Peter Tosh,Legalize It,50,22,84,,,,
73,-,Sizzla,Good Riddance,-,73,1,,,,
74,-,Etana,Little Thing Called Love,-,74,1,,,,
75,down,UB40,Red Red Wine (12'' Version),26,7,89,,,,
76,-,Boy George,Lift Up Your Head,-,76,1,,,,
77,-,Munga,Unity,-,77,1,,,,
78,-,T'kinzy,Stranger of Braamfontein,-,78,1,,,,
79,down,UB40,Higher Ground,27,7,89,,,,
80,-,Bugle,Street Knowledge,-,80,1,,,,
81,-,Busy Signal,One More Night,-,27,89,,,,
82,down,UB40,Here I Am (Come and Take Me),36,16,90,,,,
83,down,Kevin Lyttle,Turn Me On,43,14,88,,,,
84,down,Peter Tosh,Johnny B Goode,68,40,85,,,,
85,down,UB40,Rat in Mi Kitchen (Edit),47,24,89,,,,
86,down,Patoranking,Love You Die (feat. Diamond Platnumz),51,28,84,,,,
87,down,Jack Radics,No Matter,57,29,89,,,,
88,down,Judy Mowatt,Sisters' Chant,69,29,74,,,,
89,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,73,18,,,,
90,down,Bob Marley & The Wailers,Exodus,70,58,93,,,,
91,down,Lucky Dube,Together As One,41,36,92,,,,
92,down,Winky D,Disappear,71,62,46,,,,
93,down,Koffee,Toast,52,1,88,,,,
94,down,Patoranking,Available,72,57,87,,,,
95,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),95,63,47,,,,
96,-,Gyptian,Hold You (Hold Yuh),-,35,84,,,,
97,down,Patoranking,Suh Different,76,38,77,,,,
98,down,UB40,Don't Break My Heart,74,69,90,,,,
99,down,Notch,Nuttin Nuh Go So,75,54,76,,,,
100,down,UB40,Wear You to the Ball,77,67,79,,,,
