Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),4,1,3,,,,
2,down,Stick Figure,Angels Above Me,1,1,3,,,,
3,up,Bob Marley & The Wailers,Redemption Song,6,1,28,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,28,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,28,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,28,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,28,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,1,28,,,,
9,up,UB40,Red Red Wine (Edit),9,1,28,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,3,28,,,,
11,up,UB40,Kingston Town,12,1,28,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,10,2,28,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,2,28,,,,
14,down,Lucky Dube,I've Got You Babe,11,4,28,,,,
15,up,Bob Marley & The Wailers,Jamming,15,4,28,,,,
16,up,Dr. Alban,It's My Life,16,7,26,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),17,3,28,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,19,9,28,,,,
19,down,UB40,Cherry Oh Baby,18,4,26,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,9,28,,,,
21,up,UB40,Many Rivers to Cross,23,3,28,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,28,,,,
23,down,Shabba Ranks,Mr. Loverman,21,2,25,,,,
24,up,Inner Circle,Sweat (A La La La La Long),25,8,25,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,15,28,,,,
26,up,Lucky Dube,Prisoner,38,6,28,,,,
27,up,Judy Boucher,Can't Be With You Tonight,28,4,28,,,,
28,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),26,15,28,,,,
29,down,UB40,Higher Ground,27,7,25,,,,
30,down,Maxi Priest,Close to You,29,8,27,,,,
31,up,UB40,Red Red Wine (12'' Version),31,7,28,,,,
32,down,Shaggy,Oh Carolina,30,6,26,,,,
33,-,Conkarah,Banana (feat. Shaggy),-,33,1,,,,
34,up,Various Artists,Slave,41,23,28,,,,
35,down,UB40,Homely Girl,34,11,25,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,28,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),33,10,26,,,,
38,down,Lucky Dube,Remember Me,36,3,28,,,,
39,down,Dr. Alban,It's My Life (Remix),37,28,24,,,,
40,down,UB40,Here I Am (Come and Take Me),39,16,26,,,,
41,down,The Wailers,I Shot the Sheriff,35,26,28,,,,
42,down,Diana King,Shy Guy,40,10,19,,,,
43,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,3,22,,,,
44,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,1,,,,
45,up,Lucky Dube,It's Not Easy,64,16,28,,,,
46,down,The Rudimentals,Bubbling,44,31,24,,,,
47,down,UB40,Please Don't Make Me Cry,42,18,24,,,,
48,down,Patoranking,Forever,43,32,28,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,45,29,28,,,,
50,down,Millie,My Boy Lollipop,46,23,24,,,,
51,down,Fat Freddy's Drop,Flashback,49,35,28,,,,
52,down,The Rudimentals,Sound Boy Killa,47,36,28,,,,
53,up,Busy Signal & RC,Dreams of Brighter Days,58,24,28,,,,
54,up,Jimmy Cliff,Reggae Night,76,16,24,,,,
55,down,Koffee,Toast,51,1,28,,,,
56,up,Lucky Dube,Together As One,56,36,27,,,,
57,down,Busy Signal,Come Over (Missing You),48,20,26,,,,
58,down,Mavado,Give It All To Me (feat. Nicki Minaj),55,41,28,,,,
59,down,Sister Nancy,Bam Bam,50,35,27,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,40,28,,,,
61,down,KCee,Pullover (feat. Wizkid),54,43,28,,,,
62,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,25,28,,,,
63,down,Patoranking,Killing Me,60,42,28,,,,
64,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),66,55,28,,,,
65,up,UB40,Where Did I Go Wrong,67,31,25,,,,
66,down,UB40,Rat in Mi Kitchen (Edit),52,24,27,,,,
67,down,Boris Gardiner,I Wanna Wake Up With You,62,27,24,,,,
68,down,The Wailers,"Get Up, Stand Up",61,31,28,,,,
69,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),63,53,21,,,,
70,-,UB40,Bring Me Your Cup,-,27,26,,,,
71,down,Jack Radics,No Matter,68,29,26,,,,
72,-,Maxi Priest,Wild World,-,32,26,,,,
73,up,Bob Marley & The Wailers,Exodus,86,58,27,,,,
74,up,Gyptian,Hold You (Hold Yuh),83,35,25,,,,
75,-,Nox Guni,Zvawakaita Mari (feat. Levels Chillspot),-,75,1,,,,
76,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],99,31,28,,,,
77,down,Judy Mowatt,Sisters' Chant,69,29,23,,,,
78,down,Wayne Wonder,No Letting Go,70,44,23,,,,
79,down,Patoranking,Available,71,57,26,,,,
80,-,Joanna Walker,Excess Love,-,80,1,,,,
81,-,Rakoon,The Wacky Curse (Ob.Dub Remix),-,81,1,,,,
82,-,Kevin Lyttle,Turn Me On,-,14,24,,,,
83,-,Konshens,Gun Shot a Fire (Raw),-,83,1,,,,
84,-,Frankie Paul,I Know the Score,-,84,1,,,,
85,-,Dean Fraser,One Drop,-,85,1,,,,
86,-,Shenseea,Foreplay,-,86,1,,,,
87,-,Terry Linen,No Longer a Slave,-,87,1,,,,
88,-,Don Carlos,Gimme Gimme Your Love,-,88,1,,,,
89,-,UB40,If It Happens Again,-,32,24,,,,
90,-,Peter Tosh,I Am That I Am,-,13,24,,,,
91,down,Peter Tosh,Legalize It,57,22,26,,,,
92,-,Casper,Baby Girl,-,49,12,,,,
93,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),65,65,23,,,,
94,-,UB40,Don't Break My Heart,-,69,26,,,,
95,down,Patoranking,Suh Different,75,38,22,,,,
96,up,UB40,Wear You to the Ball,100,67,23,,,,
97,down,Notch,Nuttin Nuh Go So,96,54,22,,,,
98,-,Lucky Dube,I Want to Know What Love Is,-,79,10,,,,
99,-,Eric Donaldson,Cherry Oh Baby,-,79,4,,,,
100,-,Bob Marley & The Wailers,Easy Skanking,-,63,25,,,,
