Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,69,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,94,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,94,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,94,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,94,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,1,94,,,,
7,up,UB40,Red Red Wine (Edit),7,1,94,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,12,3,94,,,,
9,up,Lucky Dube,I've Got You Babe,17,4,94,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,2,94,,,,
11,down,UB40,Kingston Town,8,1,94,,,,
12,up,Dr. Alban,It's My Life,13,7,89,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,94,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,11,2,94,,,,
15,up,Lucky Dube,Prisoner,19,6,94,,,,
16,up,Bob Marley & The Wailers,Jamming,23,4,94,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),15,3,91,,,,
18,down,UB40,Cherry Oh Baby,16,4,87,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,30,9,94,,,,
20,up,Bob Marley & The Wailers,Stir It Up,29,9,94,,,,
21,down,UB40,Many Rivers to Cross,18,3,88,,,,
22,down,Shabba Ranks,Mr. Loverman,21,2,86,,,,
23,down,340ml,Midnight,20,12,60,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,94,,,,
25,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,15,94,,,,
26,up,UB40,Red Red Wine (12'' Version),28,7,88,,,,
27,up,UB40,Higher Ground,27,7,88,,,,
28,down,Maxi Priest,Close to You,26,8,89,,,,
29,down,Judy Boucher,Can't Be With You Tonight,24,4,92,,,,
30,up,Lucky Dube,Remember Me,56,3,91,,,,
31,up,Various Artists,Slave,33,23,93,,,,
32,down,Alfons,Jamrock Land (YOULAND Radio Edit),31,22,59,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,94,,,,
34,up,Dr. Alban,It's My Life (Remix),34,28,86,,,,
35,up,The Wailers,I Shot the Sheriff,43,26,94,,,,
36,down,UB40,Here I Am (Come and Take Me),35,16,89,,,,
37,down,Diana King,Shy Guy,36,10,84,,,,
38,up,UB40,Please Don't Make Me Cry,38,18,85,,,,
39,up,The Rudimentals,Bubbling,39,31,88,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,25,,,,
41,up,Lucky Dube,Together As One,42,36,91,,,,
42,down,Patoranking,Forever,40,32,94,,,,
43,down,Kevin Lyttle,Turn Me On,41,14,87,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,52,29,94,,,,
45,down,Peter Tosh,Reggaemylitis,37,18,87,,,,
46,down,The Rudimentals,Sound Boy Killa,45,36,94,,,,
47,down,UB40,Rat in Mi Kitchen (Edit),46,24,88,,,,
48,down,UB40,Bring Me Your Cup,47,27,90,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,40,94,,,,
50,down,Peter Tosh,Legalize It,49,22,83,,,,
51,up,Patoranking,Love You Die (feat. Diamond Platnumz),57,28,83,,,,
52,down,Koffee,Toast,44,1,87,,,,
53,up,The Wailers,"Get Up, Stand Up",58,31,94,,,,
54,up,Chaka Demus & Pliers,Murder She Wrote,54,20,85,,,,
55,down,Patoranking,Killing Me,53,42,94,,,,
56,down,Mavado,Give It All To Me (feat. Nicki Minaj),50,41,93,,,,
57,up,Jack Radics,No Matter,79,29,88,,,,
58,down,Sister Nancy,Bam Bam,51,35,93,,,,
59,up,Inner Circle,Sweat (A La La La La Long),63,8,82,,,,
60,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,25,94,,,,
61,down,Millie,My Boy Lollipop,60,23,81,,,,
62,up,UB40,If It Happens Again,62,32,85,,,,
63,up,Maxi Priest,Wild World,67,32,92,,,,
64,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],76,31,89,,,,
65,up,UB40,Where Did I Go Wrong,77,31,88,,,,
66,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),78,55,94,,,,
67,up,Wayne Wonder,No Letting Go,80,44,71,,,,
68,down,Peter Tosh,Johnny B Goode,64,40,84,,,,
69,up,Judy Mowatt,Sisters' Chant,81,29,73,,,,
70,up,Bob Marley & The Wailers,Exodus,90,58,92,,,,
71,up,Winky D,Disappear,91,62,45,,,,
72,up,Patoranking,Available,92,57,86,,,,
73,down,Fat Freddy's Drop,Flashback,61,35,94,,,,
74,up,UB40,Don't Break My Heart,94,69,89,,,,
75,up,Notch,Nuttin Nuh Go So,82,54,75,,,,
76,up,Patoranking,Suh Different,95,38,76,,,,
77,up,UB40,Wear You to the Ball,96,67,78,,,,
78,up,Burning Spear,Happy Day (Live),98,29,64,,,,
79,-,Dj Dr. Ice,Linny Hoo (feat. Gidess C),-,79,1,,,,
80,-,Massive B & Anthony B,Back To Normal,-,80,1,,,,
81,-,Hezron & Shaggy,Two Places (Remastered),-,81,1,,,,
82,-,Rally Up Music,Live Clean Riddim (Instrumental),-,82,1,,,,
83,up,Bob Marley & The Wailers,Easy Skanking,99,63,78,,,,
84,-,Skarra Mucci & Derrick Sound,Who Fool Dem,-,84,1,,,,
85,-,"Luciano, Rootz Radicals & UCee",No Hypocrisy,-,85,1,,,,
86,down,Shaggy,Oh Carolina,65,6,87,,,,
87,-,"Chris Eastwood, Silver Ice & Faithful",Sweetest Weed,-,87,1,,,,
88,up,Burning Spear,Spear Burning (Live),100,41,51,,,,
89,-,"Skarra Mucci, Rootz Radicals & UCee",Legalize It,-,89,1,,,,
90,down,Shaggy,In the Summertime (feat. Rayvon),68,10,84,,,,
91,-,BDF & Sly Dunbar,Dub Ballistic,-,91,1,,,,
92,-,Stoneman (from Atomic Spliff),Champion Inna Di Sound,-,92,1,,,,
93,-,Joseph Cotton,Everyday is a Mother's Day,-,93,1,,,,
94,-,Carlton Livingston,Rasta Corner,-,94,1,,,,
95,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,63,46,,,,
96,-,Casper,Baby Girl,-,49,39,,,,
97,-,Inner Circle,Games People Play,-,53,41,,,,
98,-,Bob Marley & The Wailers,Zimbabwe,-,76,41,,,,
99,-,Buju Banton,Destiny,-,99,1,,,,
100,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,33,52,,,,
