Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,205,,,,
2,up,Stick Figure,Angels Above Me,2,1,185,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,203,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,4,2,206,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,4,126,,,,
6,up,UB40,Many Rivers to Cross,7,3,197,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,208,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,12,4,73,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,8,190,,,,
10,down,Judy Boucher,Can't Be With You Tonight,9,4,202,,,,
11,down,Shaggy,Oh Carolina,10,6,192,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,1,205,,,,
13,up,UB40,Higher Ground,43,7,198,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,140,,,,
15,down,Maxi Priest,Close to You,11,8,202,,,,
16,down,UB40,Red Red Wine (12'' Version),13,7,191,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,1,204,,,,
18,down,UB40,Homely Girl,16,11,195,,,,
19,down,Peter Tosh,I Am That I Am,17,13,189,,,,
20,down,Bob Marley & The Wailers,Is This Love,18,1,203,,,,
21,up,Kevin Lyttle,Turn Me On,48,14,199,,,,
22,down,UB40,Please Don't Make Me Cry,21,18,198,,,,
23,down,UB40,Here I Am (Come and Take Me),20,16,199,,,,
24,-,Bob Marley & The Wailers,Redemption Song,-,1,200,,,,
25,down,Peter Tosh,Reggaemylitis,19,18,196,,,,
26,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),24,15,209,,,,
27,up,Jimmy Cliff,Reggae Night,49,16,191,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,204,,,,
29,down,Busy Signal,Come Over (Missing You),25,20,196,,,,
30,down,Chaka Demus & Pliers,Murder She Wrote,26,20,190,,,,
31,down,Millie,My Boy Lollipop,27,23,191,,,,
32,down,Busy Signal & RC,Dreams of Brighter Days,28,24,187,,,,
33,down,UB40,Bring Me Your Cup,29,27,201,,,,
34,down,Koffee,Toast,30,1,195,,,,
35,down,UB40,Rat in Mi Kitchen (Edit),32,24,201,,,,
36,down,Boris Gardiner,I Wanna Wake Up With You,33,27,196,,,,
37,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),34,25,209,,,,
38,down,Jack Radics,No Matter,35,29,195,,,,
39,down,Busy Signal,One More Night,37,27,195,,,,
40,up,Eddy Grant,Gimme Hope Jo'Anna,63,26,182,,,,
41,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",44,30,75,,,,
42,down,UB40,If It Happens Again,38,32,194,,,,
43,-,Bob Marley & The Wailers,"The Heathen (Live At The Rainbow Theatre, London / 1977)",-,43,1,,,,
44,-,Jimmy Tanaki,It's a Beautiful Day,-,44,1,,,,
45,up,UB40,Where Did I Go Wrong,45,31,185,,,,
46,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,4,86,,,,
47,-,UB40,Cherry Oh Baby,-,4,197,,,,
