Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,197,,,,
2,down,Stick Figure,Angels Above Me,1,1,177,,,,
3,up,UB40,Kingston Town,3,1,197,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,4,2,200,,,,
5,-,UB40,(I Can't Help) Falling in Love With You,-,2,195,,,,
6,down,UB40,Cherry Oh Baby,5,4,190,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,4,119,,,,
8,down,Shabba Ranks,Mr. Loverman,7,2,184,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,200,,,,
10,down,UB40,Many Rivers to Cross,9,3,189,,,,
11,up,Judy Boucher,Can't Be With You Tonight,11,4,195,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,8,182,,,,
13,down,UB40,Higher Ground,12,7,190,,,,
14,up,Shaggy,Oh Carolina,15,6,186,,,,
15,down,Maxi Priest,Close to You,13,8,194,,,,
16,down,UB40,Red Red Wine (12'' Version),14,7,183,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,132,,,,
18,up,Saintflow,Ndega Handigone,41,18,2,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),35,10,185,,,,
20,down,Diana King,Shy Guy,16,10,191,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,17,1,198,,,,
22,up,UB40,Homely Girl,45,11,187,,,,
23,down,Peter Tosh,I Am That I Am,19,13,181,,,,
24,up,UB40,Here I Am (Come and Take Me),44,16,191,,,,
25,-,Jimmy Cliff,I Can See Clearly Now,-,4,65,,,,
26,down,Kevin Lyttle,Turn Me On,20,14,191,,,,
27,up,Peter Tosh,Reggaemylitis,46,18,189,,,,
28,down,UB40,Please Don't Make Me Cry,21,18,190,,,,
29,down,Jimmy Cliff,Reggae Night,25,16,185,,,,
30,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,4,78,,,,
31,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),24,15,201,,,,
32,down,Busy Signal,Come Over (Missing You),27,20,188,,,,
33,down,Chaka Demus & Pliers,Murder She Wrote,22,20,182,,,,
34,down,Peter Tosh,Legalize It,30,22,174,,,,
35,up,UB40,Bring Me Your Cup,36,27,193,,,,
36,down,Millie,My Boy Lollipop,26,23,185,,,,
37,down,Koffee,Toast,29,1,187,,,,
38,down,Eddy Grant,Gimme Hope Jo'Anna,33,26,174,,,,
39,down,Boris Gardiner,I Wanna Wake Up With You,28,27,188,,,,
40,down,UB40,Rat in Mi Kitchen (Edit),31,24,193,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper,32,26,72,,,,
42,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),34,25,201,,,,
43,down,Busy Signal,One More Night,37,27,187,,,,
44,up,Bob Marley & The Wailers,Could You Be Loved,51,3,193,,,,
45,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",39,30,68,,,,
46,-,Peter Tosh,Johnny B Goode,-,40,158,,,,
47,down,UB40,If It Happens Again,40,32,186,,,,
48,-,Jamaican Reggae Cuts,Four to the Floor,-,48,1,,,,
49,-,Jamaican Reggae Cuts,Havana,-,49,1,,,,
50,down,Gyptian,Hold You (Hold Yuh),38,35,142,,,,
51,-,Busy Signal & RC,Dreams of Brighter Days,-,24,180,,,,
