Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,101,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,32,,,,
3,down,Stick Figure,Angels Above Me,2,1,76,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,1,101,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,101,,,,
6,up,Lucky Dube,I've Got You Babe,53,4,101,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,101,,,,
8,down,UB40,Red Red Wine (Edit),4,1,101,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,1,101,,,,
10,down,UB40,Kingston Town,8,1,101,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,9,2,101,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,7,2,101,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,18,3,101,,,,
14,down,Dr. Alban,It's My Life,11,7,96,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,101,,,,
16,up,UB40,Cherry Oh Baby,41,4,94,,,,
17,up,Judy Boucher,Can't Be With You Tonight,23,4,99,,,,
18,down,Shabba Ranks,Mr. Loverman,16,2,90,,,,
19,down,340ml,Midnight,17,12,67,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,15,101,,,,
21,down,Lucky Dube,Prisoner,12,6,101,,,,
22,up,Bob Marley & The Wailers,Jamming,28,4,101,,,,
23,down,Maxi Priest,Close to You,20,8,96,,,,
24,-,Michael Dawkins,Make It with You,-,2,5,,,,
25,down,UB40,Higher Ground,21,7,95,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,22,9,101,,,,
27,down,UB40,Red Red Wine (12'' Version),24,7,95,,,,
28,up,Shaggy,Oh Carolina,80,6,94,,,,
29,down,Bob Marley & The Wailers,Stir It Up,15,9,101,,,,
30,down,Alfons,Jamrock Land (YOULAND Radio Edit),27,22,66,,,,
31,down,Lucky Dube,Remember Me,26,3,98,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,11,101,,,,
33,down,Various Artists,Slave,25,23,100,,,,
34,down,The Wailers,I Shot the Sheriff,29,26,101,,,,
35,down,Dr. Alban,It's My Life (Remix),31,28,93,,,,
36,down,Diana King,Shy Guy,32,10,91,,,,
37,down,UB40,Here I Am (Come and Take Me),34,16,96,,,,
38,down,Patoranking,Forever,36,32,101,,,,
39,-,UB40,Many Rivers to Cross,-,3,94,,,,
40,down,Peter Tosh,I Am That I Am,33,13,86,,,,
41,down,The Rudimentals,Bubbling,35,31,95,,,,
42,up,Kevin Lyttle,Turn Me On,82,14,93,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,44,29,101,,,,
44,down,Peter Tosh,Reggaemylitis,37,18,94,,,,
45,down,The Rudimentals,Sound Boy Killa,39,36,101,,,,
46,down,Lucky Dube,It's Not Easy,40,16,96,,,,
47,down,Fat Freddy's Drop,Flashback,42,35,101,,,,
48,down,Jimmy Cliff,Reggae Night,38,16,88,,,,
49,down,UB40,Rat in Mi Kitchen (Edit),45,24,95,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,40,101,,,,
51,down,Busy Signal,Come Over (Missing You),48,20,92,,,,
52,down,UB40,Bring Me Your Cup,49,27,96,,,,
53,down,Peter Tosh,Legalize It,47,22,89,,,,
54,-,Lucky Dube,Don't Say No,-,49,1,,,,
55,up,Sister Nancy,Bam Bam,56,35,100,,,,
56,down,Mavado,Give It All To Me (feat. Nicki Minaj),50,41,100,,,,
57,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),51,15,101,,,,
58,down,Chaka Demus & Pliers,Murder She Wrote,54,20,92,,,,
59,down,Millie,My Boy Lollipop,46,23,88,,,,
60,-,UB40,Please Don't Make Me Cry,-,18,91,,,,
61,down,Busy Signal & RC,Dreams of Brighter Days,57,24,87,,,,
62,down,Patoranking,Love You Die (feat. Diamond Platnumz),59,28,90,,,,
63,down,The Wailers,"Get Up, Stand Up",60,31,101,,,,
64,up,Boris Gardiner,I Wanna Wake Up With You,65,27,95,,,,
65,down,Patoranking,Killing Me,52,42,101,,,,
66,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,25,101,,,,
67,up,Judy Mowatt,Sisters' Chant,69,29,78,,,,
68,down,UB40,If It Happens Again,62,32,92,,,,
69,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],58,31,96,,,,
70,down,Maxi Priest,Wild World,63,32,99,,,,
71,down,UB40,Where Did I Go Wrong,67,31,94,,,,
72,up,Jack Radics,No Matter,73,29,93,,,,
73,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),70,55,100,,,,
74,down,Busy Signal,One More Night,68,27,93,,,,
75,-,Jamaican Reggae Cuts,Wicked Game,-,75,1,,,,
76,-,Colbert Mukwevho,"Guide Us Thru, O', jah",-,76,1,,,,
77,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,77,1,,,,
78,down,Wayne Wonder,No Letting Go,66,44,77,,,,
79,down,Peter Tosh,Johnny B Goode,71,40,89,,,,
80,-,Colbert Mukwevho,Now That We Found Love,-,80,1,,,,
81,-,Colbert Mukwevho,One Harmony (A Tribute),-,81,1,,,,
82,down,Eddy Grant,Gimme Hope Jo'Anna,72,26,83,,,,
83,-,Colbert Mukwevho,Save Da 'Ildran,-,83,1,,,,
84,-,Robby Kielt,Reggae 4 the Night,-,84,1,,,,
85,-,UB40,Homely Girl,-,11,91,,,,
86,-,Tim Burton,Downtown Kingston,-,86,1,,,,
87,down,Gyptian,Hold You (Hold Yuh),64,35,87,,,,
88,down,Winky D,Disappear,75,62,50,,,,
89,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,63,51,,,,
90,down,Bob Marley & The Wailers,Exodus,77,58,98,,,,
91,-,Lucky Dube,I Want to Know What Love Is,-,79,38,,,,
92,down,Prosper Fi Real,Particular,83,70,64,,,,
93,down,UB40,Don't Break My Heart,81,69,92,,,,
