Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,32,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,32,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,1,32,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,32,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,32,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,32,,,,
7,up,UB40,Red Red Wine (Edit),7,1,32,,,,
8,up,UB40,Kingston Town,9,1,32,,,,
9,up,Lucky Dube,I've Got You Babe,10,4,32,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,32,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,12,2,32,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,2,32,,,,
13,up,Bob Marley & The Wailers,Jamming,14,4,32,,,,
14,up,Dr. Alban,It's My Life,35,7,29,,,,
15,up,Peter Tosh,I Am That I Am,79,13,28,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),15,3,32,,,,
17,down,UB40,Cherry Oh Baby,16,4,30,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,17,9,32,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,9,32,,,,
20,up,UB40,Many Rivers to Cross,44,3,31,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,4,32,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,15,32,,,,
23,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),21,15,32,,,,
24,up,UB40,Red Red Wine (12'' Version),41,7,32,,,,
25,down,Judy Boucher,Can't Be With You Tonight,22,4,32,,,,
26,down,UB40,Higher Ground,25,7,29,,,,
27,up,Shaggy,Oh Carolina,38,6,29,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,11,32,,,,
29,up,UB40,Homely Girl,61,11,28,,,,
30,down,The Wailers,I Shot the Sheriff,27,26,32,,,,
31,down,Various Artists,Slave,28,23,32,,,,
32,up,Peter Tosh,Reggaemylitis,37,18,26,,,,
33,down,Lucky Dube,Remember Me,30,3,32,,,,
34,down,Diana King,Shy Guy,32,10,23,,,,
35,down,Lucky Dube,Prisoner,23,6,32,,,,
36,up,Dr. Alban,It's My Life (Remix),67,28,27,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,29,29,32,,,,
38,down,The Rudimentals,Bubbling,33,31,28,,,,
39,down,Patoranking,Forever,34,32,32,,,,
40,down,The Rudimentals,Sound Boy Killa,36,36,32,,,,
41,down,Inner Circle,Sweat (A La La La La Long),24,8,29,,,,
42,up,Fat Freddy's Drop,Flashback,69,35,32,,,,
43,down,The Wailers,"Get Up, Stand Up",39,31,32,,,,
44,up,Shabba Ranks,Mr. Loverman,66,2,29,,,,
45,-,Jimmy Cliff,Reggae Night,-,16,26,,,,
46,down,Lucky Dube,Together As One,40,36,31,,,,
47,up,KCee,Pullover (feat. Wizkid),47,43,32,,,,
48,down,Mavado,Give It All To Me (feat. Nicki Minaj),45,41,32,,,,
49,-,Jimmy Cliff,Vietnam,-,49,1,,,,
50,up,Sister Nancy,Bam Bam,51,35,31,,,,
51,up,Koffee,Toast,72,1,32,,,,
52,up,UB40,Bring Me Your Cup,54,27,30,,,,
53,down,Patoranking,Killing Me,48,42,32,,,,
54,up,Busy Signal & RC,Dreams of Brighter Days,58,24,32,,,,
55,up,Millie,My Boy Lollipop,60,23,28,,,,
56,up,Boris Gardiner,I Wanna Wake Up With You,64,27,28,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),56,25,32,,,,
58,up,Bob Marley & The Wailers,Exodus,59,58,31,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,40,32,,,,
60,down,Patoranking,Love You Die (feat. Diamond Platnumz),57,28,27,,,,
61,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),55,55,32,,,,
62,up,Lucky Dube,It's Not Easy,78,16,31,,,,
63,up,Shaggy,In the Summertime (feat. Rayvon),71,10,30,,,,
64,down,Maxi Priest,Wild World,62,32,30,,,,
65,up,UB40,Where Did I Go Wrong,65,31,29,,,,
66,up,Judy Mowatt,Sisters' Chant,77,29,26,,,,
67,down,Jawsh 685,Laxed (Siren Beat),13,13,3,,,,
68,up,Kevin Lyttle,Turn Me On,73,14,28,,,,
69,down,UB40,Here I Am (Come and Take Me),31,16,30,,,,
70,-,Jack Radics,No Matter,-,29,28,,,,
71,-,Vybz Kartel,Run Dancehall (feat. Lisa Mercedez),-,71,1,,,,
72,-,Alfons,Jamrock Land,-,72,1,,,,
73,down,Bob Marley & The Wailers,Easy Skanking,63,63,28,,,,
74,down,UB40,Please Don't Make Me Cry,68,18,28,,,,
75,up,Stick Figure,Angels Above Me,94,1,7,,,,
76,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),82,65,27,,,,
77,-,Tocky Vibes,Mwariwe (feat. Mathias Mhere & Ti Gonzi),-,77,1,,,,
78,-,Trinidad Killa,Power In Soca (Dyy Zess),-,78,1,,,,
79,down,Chaka Demus & Pliers,Murder She Wrote,46,20,26,,,,
80,down,UB40,Rat in Mi Kitchen (Edit),43,24,31,,,,
81,-,Tocky Vibes,Mwana,-,81,1,,,,
82,-,Skinny Banton,Wrong Again,-,82,1,,,,
83,up,UB40,If It Happens Again,84,32,28,,,,
84,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,53,23,,,,
85,up,Busy Signal,One More Night,85,27,30,,,,
86,down,Peter Tosh,Legalize It,42,22,29,,,,
87,-,Melick,Colors,-,87,1,,,,
88,-,Tocky Vibes,Kumasowe,-,88,1,,,,
89,-,Ginger Williams,Mad About You,-,89,1,,,,
90,up,Patoranking,Suh Different,93,38,26,,,,
91,-,Wayne Wonder,No Letting Go,-,44,25,,,,
92,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",49,3,26,,,,
93,down,Gyptian,Hold You (Hold Yuh),81,35,28,,,,
94,up,UB40,Don't Break My Heart,97,69,30,,,,
95,down,UB40,Wear You to the Ball,92,67,25,,,,
96,down,UB40 & Chrissie Hynde,Breakfast in Bed,95,73,9,,,,
97,-,Busy Signal,Free Up,-,85,1,,,,
98,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,84,4,,,,
99,down,Peter Tosh,Johnny B Goode,88,40,30,,,,
100,down,Notch,Nuttin Nuh Go So,98,54,24,,,,
