Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,73,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,98,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,98,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,20,3,98,,,,
5,down,UB40,Red Red Wine (Edit),3,1,98,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,98,,,,
7,up,Bob Marley & The Wailers,Redemption Song,12,1,98,,,,
8,down,UB40,Kingston Town,5,1,98,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,6,2,98,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,9,2,98,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,1,98,,,,
12,down,Lucky Dube,I've Got You Babe,7,4,98,,,,
13,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",11,3,79,,,,
14,down,Bob Marley & The Wailers,Jamming,13,4,98,,,,
15,down,Dr. Alban,It's My Life,14,7,93,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),15,3,95,,,,
17,up,UB40,Cherry Oh Baby,17,4,91,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,98,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,40,9,98,,,,
20,up,UB40,Many Rivers to Cross,37,3,92,,,,
21,up,340ml,Midnight,30,12,64,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,15,98,,,,
23,up,Maxi Priest,Close to You,24,8,93,,,,
24,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),23,15,98,,,,
25,up,Inner Circle,Sweat (A La La La La Long),86,8,86,,,,
26,up,Judy Boucher,Can't Be With You Tonight,26,4,96,,,,
27,up,UB40,Higher Ground,27,7,92,,,,
28,down,UB40,Red Red Wine (12'' Version),25,7,92,,,,
29,down,Bob Marley & The Wailers,Stir It Up,18,9,98,,,,
30,down,Shaggy,Oh Carolina,29,6,91,,,,
31,down,Lucky Dube,Remember Me,28,3,95,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,11,98,,,,
33,down,Alfons,Jamrock Land (YOULAND Radio Edit),31,22,63,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),33,10,88,,,,
35,down,Various Artists,Slave,34,23,97,,,,
36,up,Dr. Alban,It's My Life (Remix),36,28,90,,,,
37,up,UB40,Homely Girl,43,11,89,,,,
38,down,Lucky Dube,Prisoner,16,6,98,,,,
39,up,Kevin Lyttle,Turn Me On,47,14,90,,,,
40,down,Diana King,Shy Guy,39,10,88,,,,
41,down,UB40,Here I Am (Come and Take Me),38,16,93,,,,
42,up,Peter Tosh,I Am That I Am,42,13,83,,,,
43,down,UB40,Please Don't Make Me Cry,41,18,89,,,,
44,up,The Rudimentals,Bubbling,44,31,92,,,,
45,up,Patoranking,Forever,45,32,98,,,,
46,up,Peter Tosh,Reggaemylitis,48,18,91,,,,
47,up,The Rudimentals,Sound Boy Killa,52,36,98,,,,
48,up,The Wailers,I Shot the Sheriff,63,26,98,,,,
49,-,Blundetto,Slow Dance (Voilaaa Remix),-,49,1,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,46,29,98,,,,
51,down,Lucky Dube,Together As One,50,36,95,,,,
52,up,Koffee,Toast,66,1,91,,,,
53,down,Michael Dawkins,Make It with You,32,2,4,,,,
54,down,Fat Freddy's Drop,Flashback,53,35,98,,,,
55,down,Jimmy Cliff,Reggae Night,51,16,85,,,,
56,down,Sister Nancy,Bam Bam,54,35,97,,,,
57,down,UB40,Rat in Mi Kitchen (Edit),55,24,92,,,,
58,down,Busy Signal,Come Over (Missing You),56,20,89,,,,
59,up,UB40,Bring Me Your Cup,81,27,93,,,,
60,down,Mavado,Give It All To Me (feat. Nicki Minaj),57,41,97,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,40,98,,,,
62,down,Justin Wellington,Iko Iko (feat. Small Jam),22,1,29,,,,
63,down,Lucky Dube,It's Not Easy,49,16,93,,,,
64,up,Peter Tosh,Legalize It,83,22,86,,,,
65,down,Chaka Demus & Pliers,Murder She Wrote,59,20,89,,,,
66,down,Busy Signal & RC,Dreams of Brighter Days,60,24,84,,,,
67,down,Patoranking,Love You Die (feat. Diamond Platnumz),61,28,87,,,,
68,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),62,25,98,,,,
69,down,Millie,My Boy Lollipop,64,23,85,,,,
70,down,UB40,If It Happens Again,65,32,89,,,,
71,up,Jack Radics,No Matter,84,29,91,,,,
72,-,Etana,Ganja Lovers,-,72,1,,,,
73,-,Blvk H3ro,It Nuh Easy,-,73,1,,,,
74,-,Eesah & Kabaka Pyramid,Police & Badboy,-,74,1,,,,
75,-,Pressure Busspipe,All Said and Done,-,75,1,,,,
76,down,Maxi Priest,Wild World,67,32,96,,,,
77,down,Patoranking,Killing Me,68,42,98,,,,
78,-,Skillibeng,14,-,78,1,,,,
79,-,INTENCE,Nobody Knows,-,79,1,,,,
80,-,Mr. Vegas,Weh Bruk a Go,-,80,1,,,,
81,-,Popcaan,Find Dem,-,81,1,,,,
82,-,DING DONG,Shake the Money Tree,-,82,1,,,,
83,-,Rygin King,Scheme House,-,83,1,,,,
84,-,Ding Dong,Surf,-,84,1,,,,
85,down,Wayne Wonder,No Letting Go,82,44,75,,,,
86,-,Briani,Let's Go,-,86,1,,,,
87,-,Rygin King,Style,-,87,1,,,,
88,-,Teejay,Independent Pree,-,88,1,,,,
89,-,Busy Signal & Gold Up,Bubble It,-,89,1,,,,
90,-,Mad Cobra,Ghetto Youth,-,90,1,,,,
91,-,HoodCelebrityy,Champion,-,91,1,,,,
92,-,Samory I,I Roots,-,92,1,,,,
93,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,93,1,,,,
94,-,"Green Lion Crew, Addis Pablo & Mr. Williamz",Lockdown Cottage,-,94,1,,,,
95,-,Phil Watkis,Bless Me Jah,-,95,1,,,,
96,-,Thornato,No Problem (feat. Kongo Elektro & Zongo Abongo),-,96,1,,,,
97,down,The Wailers,"Get Up, Stand Up",80,31,98,,,,
98,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],69,31,93,,,,
99,down,Boris Gardiner,I Wanna Wake Up With You,70,27,92,,,,
100,down,Bob Marley & The Wailers,Exodus,89,58,96,,,,
