Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,138,,,,
2,down,Stick Figure,Angels Above Me,1,1,113,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,1,138,,,,
4,up,Bob Marley & The Wailers,Jamming,6,4,137,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,11,3,137,,,,
6,down,UB40,Red Red Wine (Edit),5,1,138,,,,
7,up,UB40,Kingston Town,8,1,138,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,3,1,138,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,86,2,138,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,2,137,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,138,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,1,138,,,,
13,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",12,3,111,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),14,3,132,,,,
15,up,UB40,Cherry Oh Baby,15,4,127,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,9,137,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,137,,,,
18,down,UB40,Many Rivers to Cross,17,3,130,,,,
19,up,340ml,Midnight,20,12,103,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,4,58,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,18,4,8,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,136,,,,
23,up,Inner Circle,Sweat (A La La La La Long),26,8,121,,,,
24,up,Bob Marley & The Wailers,Stir It Up,27,9,137,,,,
25,up,Maxi Priest,Close to You,28,8,130,,,,
26,down,Lucky Dube,I've Got You Babe,21,4,137,,,,
27,down,UB40,Red Red Wine (12'' Version),24,7,123,,,,
28,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,15,138,,,,
29,down,Judy Boucher,Can't Be With You Tonight,23,4,131,,,,
30,down,UB40,Higher Ground,29,7,130,,,,
31,down,Shaggy,Oh Carolina,30,6,127,,,,
32,up,Alfons,Jamrock Land (YOULAND Radio Edit),33,22,101,,,,
33,up,UB40,Homely Girl,88,11,124,,,,
34,down,Lucky Dube,Remember Me,31,3,135,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),34,10,125,,,,
36,down,Various Artists,Slave,32,23,132,,,,
37,down,Diana King,Shy Guy,36,10,127,,,,
38,up,Kevin Lyttle,Turn Me On,42,14,128,,,,
39,down,UB40,Please Don't Make Me Cry,37,18,128,,,,
40,down,Peter Tosh,I Am That I Am,39,13,119,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,11,137,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),38,1,68,,,,
43,up,Peter Tosh,Reggaemylitis,45,18,130,,,,
44,down,The Rudimentals,Bubbling,40,31,130,,,,
45,down,Patoranking,Forever,41,32,137,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,43,29,137,,,,
47,up,The Rudimentals,Sound Boy Killa,48,36,136,,,,
48,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],49,4,18,,,,
49,down,Sister Nancy,Bam Bam,46,35,136,,,,
50,up,Lucky Dube,It's Not Easy,78,16,128,,,,
51,down,Fat Freddy's Drop,Flashback,50,35,136,,,,
52,up,Koffee,Toast,53,1,129,,,,
53,down,Jimmy Cliff,Reggae Night,47,16,122,,,,
54,-,Culture,Play Skilfully,-,54,1,,,,
55,down,UB40,Rat in Mi Kitchen (Edit),51,24,129,,,,
56,up,Maxi Priest,Wild World,70,32,135,,,,
57,down,Busy Signal,Come Over (Missing You),52,20,127,,,,
58,down,Mavado,Give It All To Me (feat. Nicki Minaj),56,41,135,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,40,137,,,,
60,up,UB40,Where Did I Go Wrong,73,31,127,,,,
61,down,The Wailers,I Shot the Sheriff,44,26,137,,,,
62,down,Bob Marley & The Wailers,Turn Your Lights Down Low,55,48,5,,,,
63,down,Chaka Demus & Pliers,Murder She Wrote,57,20,129,,,,
64,down,Patoranking,Killing Me,58,42,137,,,,
65,down,Busy Signal & RC,Dreams of Brighter Days,59,24,120,,,,
66,down,Millie,My Boy Lollipop,60,23,121,,,,
67,down,Patoranking,Love You Die (feat. Diamond Platnumz),62,28,124,,,,
68,down,UB40,If It Happens Again,63,32,126,,,,
69,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,25,138,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper,66,26,8,,,,
71,down,Boris Gardiner,I Wanna Wake Up With You,61,27,127,,,,
72,up,Jack Radics,No Matter,74,29,128,,,,
73,up,Eddy Grant,Gimme Hope Jo'Anna,77,26,116,,,,
74,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],69,31,131,,,,
75,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),72,55,135,,,,
76,down,Judy Mowatt,Sisters' Chant,68,29,113,,,,
77,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,63,82,,,,
78,up,Busy Signal,One More Night,82,27,125,,,,
79,down,Winky D,Disappear,71,62,77,,,,
80,-,Lucky Dube,Prisoner,-,6,137,,,,
81,down,Wayne Wonder,No Letting Go,67,44,108,,,,
82,down,The Wailers,"Get Up, Stand Up",76,31,137,,,,
83,up,Lucky Dube,Together As One,83,36,126,,,,
84,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",75,30,8,,,,
85,-,UB40,Bring Me Your Cup,-,27,130,,,,
86,down,Bob Marley & The Wailers,Easy Skanking,85,63,86,,,,
87,down,Peter Tosh,Johnny B Goode,84,40,122,,,,
88,down,Notch,Nuttin Nuh Go So,65,54,100,,,,
