Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,200,,,,
2,up,UB40,Kingston Town,4,1,200,,,,
3,down,Stick Figure,Angels Above Me,1,1,180,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,41,2,203,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,3,2,198,,,,
6,up,UB40,Cherry Oh Baby,44,4,193,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,4,122,,,,
8,down,UB40,Many Rivers to Cross,6,3,192,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,4,68,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,1,203,,,,
11,down,Inner Circle,Sweat (A La La La La Long),9,8,185,,,,
12,up,Judy Boucher,Can't Be With You Tonight,50,4,198,,,,
13,down,UB40,Higher Ground,10,7,193,,,,
14,up,Shaggy,Oh Carolina,42,6,189,,,,
15,down,Maxi Priest,Close to You,11,8,197,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,202,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,135,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),51,10,188,,,,
19,down,UB40,Red Red Wine (12'' Version),12,7,186,,,,
20,down,Diana King,Shy Guy,16,10,194,,,,
21,down,UB40,Homely Girl,18,11,190,,,,
22,down,Peter Tosh,I Am That I Am,17,13,184,,,,
23,down,Bob Marley & The Wailers,Is This Love,21,1,200,,,,
24,down,Kevin Lyttle,Turn Me On,15,14,194,,,,
25,down,Bob Marley & The Wailers,Redemption Song,20,1,196,,,,
26,up,UB40,Here I Am (Come and Take Me),30,16,194,,,,
27,up,Peter Tosh,Reggaemylitis,45,16,192,,,,
28,down,UB40,Please Don't Make Me Cry,19,18,193,,,,
29,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,4,81,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,199,,,,
31,down,Chaka Demus & Pliers,Murder She Wrote,25,20,185,,,,
32,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),24,15,204,,,,
33,down,Busy Signal,Come Over (Missing You),26,20,191,,,,
34,down,Peter Tosh,Legalize It,27,22,177,,,,
35,up,Bob Marley & The Wailers,Could You Be Loved,38,3,195,,,,
36,down,UB40,Rat in Mi Kitchen (Edit),29,24,196,,,,
37,-,Busy Signal & RC,Dreams of Brighter Days,-,24,182,,,,
38,down,Koffee,Toast,28,1,190,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper,31,26,75,,,,
40,down,Boris Gardiner,I Wanna Wake Up With You,32,27,191,,,,
41,up,UB40,Bring Me Your Cup,48,27,196,,,,
42,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),33,25,204,,,,
43,down,Jack Radics,No Matter,35,29,190,,,,
44,down,UB40,Where Did I Go Wrong,43,31,180,,,,
45,down,Eddy Grant,Gimme Hope Jo'Anna,36,26,177,,,,
46,down,UB40,If It Happens Again,34,32,189,,,,
47,down,Busy Signal,One More Night,37,27,190,,,,
48,-,Tocky Vibes,Mujakaranda,-,48,1,,,,
49,-,Winston Groovy,To the Other Man,-,49,1,,,,
50,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,50,1,,,,
51,down,Wayne Wonder,No Letting Go,49,44,145,,,,
