Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,0,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,0,,,,
3,down,Bob Marley & The Wailers,Redemption Song,1,1,0,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,0,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,0,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,3,0,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,3,0,,,,
8,down,UB40,Red Red Wine (Edit),6,1,0,,,,
9,up,UB40,Kingston Town,9,1,0,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,2,0,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,12,2,0,,,,
12,down,Lucky Dube,I've Got You Babe,11,4,0,,,,
13,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",14,3,0,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,0,,,,
15,up,Bob Marley & The Wailers,Jamming,15,4,0,,,,
16,up,Lucky Dube,Prisoner,16,6,0,,,,
17,up,Dr. Alban,It's My Life,17,7,0,,,,
18,up,UB40,Cherry Oh Baby,18,4,0,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,19,9,0,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,9,0,,,,
21,up,UB40,Many Rivers to Cross,22,3,0,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,0,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,15,0,,,,
24,up,UB40,Higher Ground,27,7,0,,,,
25,up,Maxi Priest,Close to You,26,8,0,,,,
26,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),24,15,0,,,,
27,down,Inner Circle,Sweat (A La La La La Long),25,8,0,,,,
28,up,Judy Boucher,Can't Be With You Tonight,28,4,0,,,,
29,up,Shaggy,Oh Carolina,29,6,0,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,11,0,,,,
31,up,Peter Tosh,I Am That I Am,38,13,0,,,,
32,down,The Wailers,I Shot the Sheriff,30,26,0,,,,
33,down,UB40,Please Don't Make Me Cry,32,18,0,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,39,29,0,,,,
35,up,The Rudimentals,Bubbling,35,31,0,,,,
36,down,UB40,Here I Am (Come and Take Me),33,16,0,,,,
37,up,Diana King,Shy Guy,70,10,0,,,,
38,up,Lucky Dube,Remember Me,40,3,0,,,,
39,down,Various Artists,Slave,37,23,0,,,,
40,down,Kevin Lyttle,Turn Me On,36,14,0,,,,
41,up,Jimmy Cliff,Reggae Night,42,16,0,,,,
42,up,The Rudimentals,Sound Boy Killa,43,36,0,,,,
43,down,Fat Freddy's Drop,Flashback,41,35,0,,,,
44,-,HoodCelebrityy,Show Me,-,44,0,,,,
45,-,T.O.K.,Money 2 Burn,-,45,0,,,,
46,down,UB40,Rat in Mi Kitchen (Edit),45,24,0,,,,
47,down,Peter Tosh,Legalize It,44,22,0,,,,
48,up,Patoranking,Forever,54,32,0,,,,
49,up,UB40,If It Happens Again,58,32,0,,,,
50,down,Peter Tosh,Reggaemylitis,47,18,0,,,,
51,up,Lucky Dube,Together As One,82,36,0,,,,
52,up,Chaka Demus & Pliers,Murder She Wrote,57,20,0,,,,
53,down,KCee,Pullover (feat. Wizkid),48,43,0,,,,
54,down,Busy Signal,Come Over (Missing You),49,20,0,,,,
55,down,Mavado,Give It All To Me (feat. Nicki Minaj),50,41,0,,,,
56,down,The Wailers,"Get Up, Stand Up",46,31,0,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),51,25,0,,,,
58,down,Sister Nancy,Bam Bam,53,35,0,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,40,0,,,,
60,up,Patoranking,Love You Die (feat. Diamond Platnumz),60,28,0,,,,
61,up,Millie,My Boy Lollipop,62,23,0,,,,
62,down,Maxi Priest,Wild World,56,32,0,,,,
63,up,Gyptian,Hold You (Hold Yuh),86,35,0,,,,
64,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),59,55,0,,,,
65,up,Boris Gardiner,I Wanna Wake Up With You,66,27,0,,,,
66,up,Patoranking,Killing Me,73,42,0,,,,
67,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],69,31,0,,,,
68,up,Bob Marley & The Wailers,Exodus,71,58,0,,,,
69,up,Peter Tosh,Johnny B Goode,72,40,0,,,,
70,up,UB40,Wear You to the Ball,91,67,0,,,,
71,down,Patoranking,Available,68,57,0,,,,
72,down,Patoranking,Suh Different,63,38,0,,,,
73,down,Koffee,Toast,61,1,0,,,,
74,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),67,65,0,,,,
75,down,Wayne Wonder,No Letting Go,74,44,0,,,,
76,down,Bob Marley & The Wailers,Easy Skanking,75,63,0,,,,
77,down,UB40,Don't Break My Heart,76,69,0,,,,
78,up,Notch,Nuttin Nuh Go So,92,54,0,,,,
79,down,Casper,Baby Girl,77,49,0,,,,
80,up,Burning Spear,Happy Day (Live),93,29,0,,,,
81,down,Lucky Dube,It's Not Easy,65,16,0,,,,
82,up,Burning Spear,Spear Burning (Live),89,41,0,,,,
83,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),78,33,0,,,,
84,-,HoodCelebrityy,Bum Pon It,-,84,0,,,,
85,-,Busy Signal,Perfect Spot,-,85,0,,,,
86,down,Patoranking,Daniella Whine,81,81,0,,,,
87,-,UB40,Bring Me Your Cup,-,27,0,,,,
88,down,UB40,Red Red Wine (12'' Version),34,7,0,,,,
89,down,Dr. Alban,Fire,80,80,0,,,,
90,-,Judy Mowatt,Sisters' Chant,-,29,0,,,,
91,-,Peter Tosh,Equal Rights,-,47,0,,,,
92,-,Kranium,We Can (feat. Tory Lanez),-,92,0,,,,
93,-,Christopher Martin,Paper Loving,-,93,0,,,,
94,down,Busy Signal & RC,Dreams of Brighter Days,64,24,0,,,,
95,-,Lucky Dube,Different Colours,-,95,0,,,,
96,down,Bob Marley & The Wailers,Zimbabwe,84,76,0,,,,
97,down,Shaggy,That Love,79,79,0,,,,
98,-,Burning Spear,The Youth (Live),-,80,0,,,,
99,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),90,81,0,,,,
100,down,Bob Marley & The Wailers,Africa Unite,94,47,0,,,,
