Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,2,1,109,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,134,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,134,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,134,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,1,134,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,1,134,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,3,133,,,,
8,up,UB40,Red Red Wine (Edit),8,1,134,,,,
9,up,Lucky Dube,I've Got You Babe,14,4,133,,,,
10,down,UB40,Kingston Town,9,1,134,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,133,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,40,2,134,,,,
13,down,Bob Marley & The Wailers,Jamming,11,4,133,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,23,2,133,,,,
15,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",10,3,107,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),34,3,128,,,,
17,down,UB40,Cherry Oh Baby,13,4,123,,,,
18,down,Bob Marley & The Wailers,Stir It Up,15,9,133,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,19,9,133,,,,
20,down,UB40,Many Rivers to Cross,17,3,126,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,4,54,,,,
22,down,340ml,Midnight,16,12,99,,,,
23,up,Inner Circle,Sweat (A La La La La Long),46,8,117,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,15,132,,,,
25,up,Judy Boucher,Can't Be With You Tonight,36,4,127,,,,
26,up,UB40,Red Red Wine (12'' Version),51,7,119,,,,
27,down,Maxi Priest,Close to You,21,8,126,,,,
28,down,UB40,Higher Ground,22,7,126,,,,
29,down,Shaggy,Oh Carolina,25,6,123,,,,
30,up,Alfons,Jamrock Land (YOULAND Radio Edit),55,22,97,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,11,133,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),26,10,121,,,,
33,down,UB40,Homely Girl,27,11,120,,,,
34,down,Lucky Dube,Remember Me,24,3,131,,,,
35,down,Lucky Dube,Prisoner,20,6,134,,,,
36,up,The Wailers,I Shot the Sheriff,37,26,133,,,,
37,up,Diana King,Shy Guy,60,10,123,,,,
38,down,UB40,Here I Am (Come and Take Me),29,16,128,,,,
39,down,Kevin Lyttle,Turn Me On,32,14,124,,,,
40,down,UB40,Please Don't Make Me Cry,30,18,124,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,64,4,4,,,,
42,up,The Rudimentals,Bubbling,69,31,126,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,35,29,133,,,,
44,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),31,15,134,,,,
45,down,Patoranking,Forever,33,32,133,,,,
46,down,Peter Tosh,Reggaemylitis,38,18,126,,,,
47,down,Busy Signal,Come Over (Missing You),44,20,123,,,,
48,up,Sister Nancy,Bam Bam,48,35,132,,,,
49,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,4,14,,,,
50,up,The Rudimentals,Sound Boy Killa,75,36,132,,,,
51,up,Fat Freddy's Drop,Flashback,77,35,132,,,,
52,-,Vybz Kartel,Champagne Bubble,-,52,1,,,,
53,-,Bobby Ellis & The Crystalites,Step Softly,-,53,1,,,,
54,down,UB40,Rat in Mi Kitchen (Edit),42,24,125,,,,
55,down,Jimmy Cliff,Reggae Night,43,16,118,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,40,133,,,,
57,down,UB40,Bring Me Your Cup,47,27,127,,,,
58,up,Koffee,Toast,59,1,125,,,,
59,up,Mavado,Give It All To Me (feat. Nicki Minaj),79,41,131,,,,
60,up,Wayne Wonder,No Letting Go,68,44,104,,,,
61,up,Boris Gardiner,I Wanna Wake Up With You,81,27,123,,,,
62,down,Chaka Demus & Pliers,Murder She Wrote,50,20,125,,,,
63,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],61,31,127,,,,
64,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),65,55,131,,,,
65,down,Patoranking,Killing Me,52,42,133,,,,
66,down,Millie,My Boy Lollipop,53,23,117,,,,
67,up,Patoranking,Love You Die (feat. Diamond Platnumz),82,28,120,,,,
68,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",70,30,4,,,,
69,down,UB40,If It Happens Again,56,32,122,,,,
70,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),58,25,134,,,,
71,up,Busy Signal,One More Night,74,27,121,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper,57,26,4,,,,
73,down,Maxi Priest,Wild World,62,32,131,,,,
74,down,UB40,Where Did I Go Wrong,63,31,123,,,,
75,down,Jack Radics,No Matter,67,29,124,,,,
76,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),87,63,80,,,,
77,down,Peter Tosh,I Am That I Am,76,13,115,,,,
78,down,Peter Tosh,Johnny B Goode,66,40,118,,,,
79,down,The Wailers,"Get Up, Stand Up",73,31,133,,,,
80,-,Donteh,Afrikan Dream,-,80,1,,,,
81,-,Cordel 'Scatta' Burrell,C****e Dance Rhythm,-,81,1,,,,
82,-,Jahmiel,Day to Day,-,82,1,,,,
83,-,Briatore,What's Your (Fucking Name),-,83,1,,,,
84,-,Arkaingelle,Brothers Keeper,-,84,1,,,,
85,up,Judy Mowatt,Sisters' Chant,88,29,109,,,,
86,down,Eddy Grant,Gimme Hope Jo'Anna,72,26,112,,,,
87,up,Lucky Dube,I Want to Know What Love Is,89,79,44,,,,
88,down,Lucky Dube,It's Not Easy,84,16,124,,,,
89,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,48,1,,,,
90,down,Notch,Nuttin Nuh Go So,85,54,97,,,,
91,down,Peter Tosh,Legalize It,83,22,119,,,,
92,up,Busy Signal,Free Up,95,85,7,,,,
93,-,Inner Circle,Games People Play,-,53,48,,,,
