Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,201,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,5,2,199,,,,
3,up,Stick Figure,Angels Above Me,3,1,181,,,,
4,up,UB40,Cherry Oh Baby,6,4,194,,,,
5,up,UB40,Many Rivers to Cross,8,3,193,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,1,204,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,9,4,69,,,,
8,up,Inner Circle,Sweat (A La La La La Long),11,8,186,,,,
9,up,UB40,Higher Ground,13,7,194,,,,
10,up,Maxi Priest,Close to You,15,8,198,,,,
11,up,UB40,Red Red Wine (12'' Version),19,7,187,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,136,,,,
13,up,UB40,Homely Girl,21,11,191,,,,
14,up,Peter Tosh,I Am That I Am,22,13,185,,,,
15,up,Kevin Lyttle,Turn Me On,24,14,195,,,,
16,up,UB40,Here I Am (Come and Take Me),26,16,195,,,,
17,up,Bob Marley & The Wailers,Redemption Song,25,1,197,,,,
18,-,Shabba Ranks,Mr. Loverman,-,2,186,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,4,82,,,,
20,up,Chaka Demus & Pliers,Murder She Wrote,31,20,186,,,,
21,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),32,15,205,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,200,,,,
23,down,UB40,Kingston Town,2,1,201,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,4,2,204,,,,
25,up,Busy Signal,Come Over (Missing You),33,20,192,,,,
26,up,Peter Tosh,Legalize It,34,22,178,,,,
27,up,Busy Signal & RC,Dreams of Brighter Days,37,24,183,,,,
28,up,UB40,Please Don't Make Me Cry,28,18,194,,,,
29,up,Koffee,Toast,38,1,191,,,,
30,up,Boris Gardiner,I Wanna Wake Up With You,40,27,192,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,39,26,76,,,,
32,up,UB40,Bring Me Your Cup,41,27,197,,,,
33,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),42,25,205,,,,
34,up,Jack Radics,No Matter,43,29,191,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,45,26,178,,,,
36,up,Busy Signal,One More Night,47,27,191,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,123,,,,
38,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,200,,,,
39,down,Judy Boucher,Can't Be With You Tonight,12,4,199,,,,
40,-,Millie,My Boy Lollipop,-,23,187,,,,
41,-,Jimmy Cliff,Reggae Night,-,16,187,,,,
42,-,GHM,Vamonos (feat. Toni Giuliano & Ara),-,42,1,,,,
43,-,The Slackers,Kill You,-,43,1,,,,
44,-,Shane E,Blessings a Flow,-,44,1,,,,
45,down,Shaggy,Oh Carolina,14,6,190,,,,
46,up,UB40,If It Happens Again,46,32,190,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,203,,,,
48,down,Shaggy,In the Summertime (feat. Rayvon),18,10,189,,,,
49,-,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",-,30,71,,,,
50,down,Diana King,Shy Guy,20,10,195,,,,
51,down,Bob Marley & The Wailers,Is This Love,23,1,201,,,,
52,down,Peter Tosh,Reggaemylitis,27,18,193,,,,
53,-,Maxi Priest,Wild World,-,32,179,,,,
54,-,Gyptian,Hold You (Hold Yuh),-,35,143,,,,
55,down,UB40,Rat in Mi Kitchen (Edit),36,24,197,,,,
56,down,Bob Marley & The Wailers,Could You Be Loved,35,3,196,,,,
57,-,Burning Spear,Happy Day (Live),-,29,98,,,,
58,down,Wayne Wonder,No Letting Go,51,44,146,,,,
59,down,UB40,Where Did I Go Wrong,44,31,181,,,,
