Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,55,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,80,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,11,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,80,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,1,80,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,80,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,80,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,3,80,,,,
9,down,UB40,Red Red Wine (Edit),8,1,80,,,,
10,up,Lucky Dube,I've Got You Babe,12,4,80,,,,
11,down,UB40,Kingston Town,10,1,80,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,80,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,2,80,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,2,80,,,,
15,up,Bob Marley & The Wailers,Jamming,15,4,80,,,,
16,up,Dr. Alban,It's My Life,16,7,75,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),17,3,80,,,,
18,up,UB40,Cherry Oh Baby,18,4,75,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,20,9,80,,,,
20,down,Lucky Dube,Prisoner,19,6,80,,,,
21,up,Bob Marley & The Wailers,Stir It Up,21,9,80,,,,
22,up,340ml,Midnight,23,12,46,,,,
23,up,Shabba Ranks,Mr. Loverman,24,2,75,,,,
24,down,UB40,Many Rivers to Cross,22,3,74,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,15,80,,,,
26,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),26,15,80,,,,
27,up,Maxi Priest,Close to You,27,8,75,,,,
28,up,Inner Circle,Sweat (A La La La La Long),29,8,71,,,,
29,down,UB40,Red Red Wine (12'' Version),28,7,74,,,,
30,up,UB40,Higher Ground,30,7,74,,,,
31,-,Shellchapo & One Time Music,Over You,-,31,1,,,,
32,down,Shaggy,Oh Carolina,31,6,74,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,11,80,,,,
34,down,Alfons,Jamrock Land (YOULAND Radio Edit),32,22,45,,,,
35,-,Judy Boucher,Can't Be With You Tonight,-,4,79,,,,
36,up,Lucky Dube,Remember Me,98,3,80,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),33,10,70,,,,
38,up,Various Artists,Slave,38,23,79,,,,
39,down,UB40,Homely Girl,35,11,72,,,,
40,down,The Wailers,I Shot the Sheriff,36,26,80,,,,
41,down,Dr. Alban,It's My Life (Remix),37,28,74,,,,
42,down,Diana King,Shy Guy,40,10,70,,,,
43,down,UB40,Please Don't Make Me Cry,42,18,72,,,,
44,down,Kevin Lyttle,Turn Me On,41,14,73,,,,
45,down,The Rudimentals,Bubbling,43,31,74,,,,
46,down,Peter Tosh,I Am That I Am,44,13,67,,,,
47,down,Patoranking,Forever,45,32,80,,,,
48,up,Lucky Dube,Together As One,70,36,77,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,51,29,80,,,,
50,down,Peter Tosh,Reggaemylitis,48,18,73,,,,
51,down,UB40,Here I Am (Come and Take Me),39,16,75,,,,
52,down,The Rudimentals,Sound Boy Killa,49,36,80,,,,
53,down,Fat Freddy's Drop,Flashback,50,35,80,,,,
54,down,The Wailers,"Get Up, Stand Up",52,31,80,,,,
55,down,UB40,Rat in Mi Kitchen (Edit),53,24,74,,,,
56,up,UB40,Bring Me Your Cup,83,27,76,,,,
57,up,Busy Signal,Come Over (Missing You),97,20,72,,,,
58,down,Lucky Dube,It's Not Easy,54,16,76,,,,
59,down,Sister Nancy,Bam Bam,56,35,79,,,,
60,down,Mavado,Give It All To Me (feat. Nicki Minaj),58,41,79,,,,
61,down,Peter Tosh,Legalize It,59,22,70,,,,
62,down,Koffee,Toast,47,1,78,,,,
63,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,40,80,,,,
64,down,Chaka Demus & Pliers,Murder She Wrote,62,20,71,,,,
65,down,Patoranking,Killing Me,63,42,80,,,,
66,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],46,31,75,,,,
67,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,25,80,,,,
68,down,Patoranking,Love You Die (feat. Diamond Platnumz),65,28,69,,,,
69,down,Millie,My Boy Lollipop,57,23,68,,,,
70,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),69,55,80,,,,
71,-,UB40,If It Happens Again,-,32,71,,,,
72,down,Maxi Priest,Wild World,60,32,78,,,,
73,down,Boris Gardiner,I Wanna Wake Up With You,67,27,76,,,,
74,down,UB40,Where Did I Go Wrong,68,31,74,,,,
75,down,Jack Radics,No Matter,66,29,74,,,,
76,up,Eddy Grant,Gimme Hope Jo'Anna,77,26,65,,,,
77,down,Notch,Nuttin Nuh Go So,75,54,63,,,,
78,up,Peter Tosh,Johnny B Goode,78,40,71,,,,
79,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),71,63,33,,,,
80,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,80,1,,,,
81,-,Samini,Celebration (feat. Shatta Wale),-,81,1,,,,
82,-,Charly Black,Better Must Come,-,82,1,,,,
83,down,Burning Spear,Happy Day (Live),76,29,53,,,,
84,down,Busy Signal,One More Night,74,27,75,,,,
85,-,Beres Hammond,Come And Get Me (feat. Cinderella MC),-,85,1,,,,
86,-,Culture,Time Is Getting,-,86,1,,,,
87,-,Peter Hunningale,Sensi Sensi,-,87,1,,,,
88,-,Culture,Gun Put Down,-,88,1,,,,
89,-,Susan Cadogan,Hurt So Good,-,89,1,,,,
90,down,Bob Marley & The Wailers,Easy Skanking,85,63,67,,,,
91,-,Bob Marley & The Wailers,Zimbabwe,-,76,36,,,,
92,-,Wayne Wonder,No Letting Go,-,44,58,,,,
93,down,Gyptian,Hold You (Hold Yuh),72,35,72,,,,
94,down,Bob Marley & The Wailers,Exodus,79,58,78,,,,
95,down,Burning Spear,Spear Burning (Live),86,41,44,,,,
96,-,Judy Mowatt,Sisters' Chant,-,29,67,,,,
97,down,Winky D,Disappear,80,62,31,,,,
98,down,Patoranking,Available,81,57,72,,,,
99,-,Culture,Addis Ababa,-,99,1,,,,
100,down,Prosper Fi Real,Particular,95,70,52,,,,
