Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),7,1,177,,,,
2,down,Stick Figure,Angels Above Me,1,1,155,,,,
3,down,UB40,Kingston Town,2,1,180,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,15,2,176,,,,
5,down,UB40 & Chrissie Hynde,I Got You Babe,3,2,178,,,,
6,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",4,3,150,,,,
7,down,UB40,Cherry Oh Baby,5,4,168,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,4,100,,,,
9,down,UB40,Many Rivers to Cross,8,3,171,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,180,,,,
11,down,Maxi Priest,Close to You,10,8,172,,,,
12,up,Shabba Ranks,Mr. Loverman,37,2,164,,,,
13,down,UB40,Higher Ground,11,7,170,,,,
14,down,Shaggy,Oh Carolina,13,6,168,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,180,,,,
16,down,UB40,Red Red Wine (12'' Version),14,7,161,,,,
17,down,Diana King,Shy Guy,16,10,169,,,,
18,up,UB40,Homely Girl,18,11,165,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),17,10,165,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),20,1,110,,,,
21,up,Peter Tosh,I Am That I Am,41,13,161,,,,
22,down,Bob Marley & The Wailers,Redemption Song,21,1,175,,,,
23,down,Kevin Lyttle,Turn Me On,19,14,169,,,,
24,down,UB40,Here I Am (Come and Take Me),23,16,170,,,,
25,down,UB40,Please Don't Make Me Cry,22,18,168,,,,
26,down,Bob Marley & The Wailers,Is This Love,24,1,180,,,,
27,down,Peter Tosh,Reggaemylitis,25,18,168,,,,
28,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),26,15,180,,,,
29,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,4,58,,,,
30,down,Jimmy Cliff,Reggae Night,28,16,164,,,,
31,down,Busy Signal,Come Over (Missing You),29,20,166,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,179,,,,
33,down,Millie,My Boy Lollipop,27,23,163,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,49,20,164,,,,
35,down,Patoranking,Love You Die (feat. Diamond Platnumz),32,28,165,,,,
36,up,Jack Radics,No Matter,38,29,170,,,,
37,down,UB40,Rat in Mi Kitchen (Edit),33,24,171,,,,
38,up,Peter Tosh,Legalize It,48,22,154,,,,
39,down,Boris Gardiner,I Wanna Wake Up With You,31,27,168,,,,
40,down,UB40,Bring Me Your Cup,34,27,171,,,,
41,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),35,25,180,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper,36,26,50,,,,
43,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",51,30,48,,,,
44,-,Lord Echo,Woah! There's No Limit (feat. Mara TK) [Alternate Version],-,44,1,,,,
45,-,Nutty O,Bless My Hustle,-,45,1,,,,
46,up,Gyptian,Hold You (Hold Yuh),58,35,130,,,,
47,-,Burning Spear,Happy Day (Live),-,29,87,,,,
48,-,Teejay & Damage Musiq,From Rags to Riches,-,48,1,,,,
49,up,UB40,If It Happens Again,52,32,166,,,,
50,up,Busy Signal & RC,Dreams of Brighter Days,53,24,160,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,39,4,45,,,,
52,-,Burning Spear,Spear Burning (Live),-,41,64,,,,
53,down,Judy Boucher,Can't Be With You Tonight,40,4,173,,,,
