Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,221,,,,
2,up,UB40,Kingston Town,4,1,218,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,5,2,219,,,,
4,up,UB40,Cherry Oh Baby,7,4,213,,,,
5,up,Shabba Ranks,Mr. Loverman,8,2,201,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,2,1,224,,,,
7,up,UB40,Many Rivers to Cross,9,3,213,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,10,4,89,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,221,,,,
10,up,UB40,Higher Ground,12,7,214,,,,
11,up,Maxi Priest,Close to You,13,8,218,,,,
12,up,Shaggy,Oh Carolina,14,6,207,,,,
13,up,Judy Boucher,Can't Be With You Tonight,38,4,218,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,156,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),17,10,206,,,,
16,down,Stick Figure,Angels Above Me,6,1,201,,,,
17,up,Bob Marley & The Wailers,Redemption Song,20,1,211,,,,
18,up,Bob Marley & The Wailers,Is This Love,18,1,219,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,15,1,220,,,,
20,down,Kevin Lyttle,Turn Me On,19,14,214,,,,
21,up,UB40,Here I Am (Come and Take Me),21,16,215,,,,
22,up,UB40,Please Don't Make Me Cry,22,18,214,,,,
23,up,Busy Signal,Come Over (Missing You),25,20,211,,,,
24,up,Chaka Demus & Pliers,Murder She Wrote,27,20,205,,,,
25,down,Jimmy Cliff,Reggae Night,24,16,207,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,218,,,,
27,up,Busy Signal & RC,Dreams of Brighter Days,30,24,203,,,,
28,down,Peter Tosh,Legalize It,26,22,192,,,,
29,up,Boris Gardiner,I Wanna Wake Up With You,33,27,212,,,,
30,down,Millie,My Boy Lollipop,29,23,207,,,,
31,up,Busy Signal,One More Night,40,27,211,,,,
32,up,Jack Radics,No Matter,37,29,211,,,,
33,down,UB40,Rat in Mi Kitchen (Edit),31,24,217,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper,32,26,94,,,,
35,down,UB40,Bring Me Your Cup,34,27,217,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,39,3,212,,,,
37,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),35,25,225,,,,
38,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",42,30,91,,,,
39,-,UB40,If It Happens Again,-,32,206,,,,
40,-,Maxi Priest,In the Springtime,-,40,1,,,,
41,-,Born Jamericans,Boom Shak a-Tack (Dance Hall Remix),-,41,1,,,,
42,up,UB40,Homely Girl,44,11,211,,,,
43,down,YG Marley,Praise Jah In the Moonlight,3,3,5,,,,
44,up,UB40,Where Did I Go Wrong,45,31,193,,,,
45,up,Wayne Wonder,No Letting Go,53,44,152,,,,
46,-,Bob Marley & The Wailers,Jamming,-,4,175,,,,
47,-,Peter Tosh,Equal Rights,-,47,41,,,,
48,down,Maxi Priest,Wild World,47,32,188,,,,
