Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,13,1,35,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,60,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,1,60,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,60,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,60,,,,
6,down,UB40,Red Red Wine (Edit),5,1,60,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,60,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,3,60,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,18,9,60,,,,
10,up,Lucky Dube,I've Got You Babe,10,4,60,,,,
11,down,UB40,Kingston Town,8,1,60,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,60,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,9,2,60,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,12,2,60,,,,
15,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",14,3,49,,,,
16,down,Bob Marley & The Wailers,Jamming,15,4,60,,,,
17,up,Lucky Dube,Prisoner,29,6,60,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),16,3,60,,,,
19,down,UB40,Cherry Oh Baby,17,4,56,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,9,60,,,,
21,up,Shabba Ranks,Mr. Loverman,21,2,57,,,,
22,up,340ml,Midnight,22,12,26,,,,
23,up,UB40,Many Rivers to Cross,23,3,59,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,15,60,,,,
25,up,Inner Circle,Sweat (A La La La La Long),25,8,52,,,,
26,up,Maxi Priest,Close to You,28,8,55,,,,
27,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),26,15,60,,,,
28,down,Shaggy,Oh Carolina,27,6,56,,,,
29,down,Judy Boucher,Can't Be With You Tonight,20,4,60,,,,
30,up,UB40,Red Red Wine (12'' Version),30,7,57,,,,
31,up,Alfons,Jamrock Land (YOULAND Radio Edit),31,22,25,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,60,,,,
33,up,The Wailers,I Shot the Sheriff,33,26,60,,,,
34,up,Various Artists,Slave,35,23,60,,,,
35,down,Dr. Alban,It's My Life (Remix),34,28,55,,,,
36,up,Diana King,Shy Guy,36,10,51,,,,
37,up,Kevin Lyttle,Turn Me On,39,14,53,,,,
38,down,UB40,Here I Am (Come and Take Me),37,16,57,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,40,29,60,,,,
40,down,UB40,Please Don't Make Me Cry,38,18,52,,,,
41,up,The Rudimentals,Bubbling,41,31,56,,,,
42,up,Patoranking,Forever,42,32,60,,,,
43,up,Peter Tosh,I Am That I Am,43,13,50,,,,
44,up,Peter Tosh,Reggaemylitis,44,18,53,,,,
45,up,Sister Nancy,Bam Bam,46,35,59,,,,
46,down,The Rudimentals,Sound Boy Killa,45,36,60,,,,
47,up,Koffee,Toast,65,1,60,,,,
48,-,UB40,Homely Girl,-,11,52,,,,
49,down,Jimmy Cliff,Reggae Night,47,16,51,,,,
50,up,UB40,Rat in Mi Kitchen (Edit),62,24,54,,,,
51,up,Boris Gardiner,I Wanna Wake Up With You,61,27,56,,,,
52,down,UB40,Bring Me Your Cup,49,27,57,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,40,60,,,,
54,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],48,31,57,,,,
55,up,Maxi Priest,Wild World,63,32,58,,,,
56,down,Peter Tosh,Legalize It,50,22,53,,,,
57,-,Winky D,Ragga Msambo,-,57,1,,,,
58,down,Mavado,Give It All To Me (feat. Nicki Minaj),51,41,60,,,,
59,down,KCee,Pullover (feat. Wizkid),52,43,59,,,,
60,-,UB40,Higher Ground,-,7,54,,,,
61,up,Lucky Dube,It's Not Easy,82,16,58,,,,
62,up,Chaka Demus & Pliers,Murder She Wrote,80,20,54,,,,
63,down,Patoranking,Killing Me,55,42,60,,,,
64,down,The Wailers,"Get Up, Stand Up",53,31,60,,,,
65,down,UB40,If It Happens Again,58,32,53,,,,
66,down,Jack Radics,No Matter,64,29,54,,,,
67,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),56,25,60,,,,
68,down,Patoranking,Love You Die (feat. Diamond Platnumz),57,28,53,,,,
69,up,Busy Signal & RC,Dreams of Brighter Days,85,24,55,,,,
70,down,UB40,Where Did I Go Wrong,66,31,55,,,,
71,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),67,53,51,,,,
72,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),59,55,60,,,,
73,down,Burning Spear,Spear Burning (Live),72,41,28,,,,
74,up,Peter Tosh,Johnny B Goode,86,40,52,,,,
75,down,UB40,Don't Break My Heart,74,69,57,,,,
76,up,Judy Mowatt,Sisters' Chant,87,29,50,,,,
77,down,Burning Spear,Happy Day (Live),75,29,38,,,,
78,down,Bob Marley & The Wailers,Exodus,69,58,58,,,,
79,down,UB40,Wear You to the Ball,76,67,49,,,,
80,up,Patoranking,Available,89,57,52,,,,
81,down,Winky D,Disappear,71,62,11,,,,
82,down,Fat Freddy's Drop,Flashback,73,35,60,,,,
83,down,Wayne Wonder,No Letting Go,68,44,45,,,,
84,up,Notch,Nuttin Nuh Go So,91,54,43,,,,
85,down,Bob Marley & The Wailers,Easy Skanking,78,63,48,,,,
86,up,Prosper Fi Real,Particular,90,70,36,,,,
87,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,63,15,,,,
88,down,Dr. Alban,It's My Life,60,7,57,,,,
89,down,Casper,Baby Girl,81,49,25,,,,
90,-,Busy Signal,One More Night,-,27,55,,,,
91,-,WSTRN,Never Find,-,91,1,,,,
92,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,86,6,,,,
93,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),84,33,32,,,,
94,down,Lucky Dube,Remember Me,70,3,60,,,,
95,-,Toots & The Maytals,Peace Perfect Peace,-,95,1,,,,
96,-,Lucky Dube,Feel Irie,-,93,2,,,,
97,up,Patoranking,Daniella Whine,100,81,18,,,,
98,-,Peter Tosh,Equal Rights,-,47,19,,,,
99,up,Lucky Dube,I Want to Know What Love Is,99,79,23,,,,
100,down,Lucky Dube,Together As One,77,36,58,,,,
