Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,194,,,,
2,up,Stick Figure,Angels Above Me,2,1,174,,,,
3,up,UB40,Kingston Town,3,1,194,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,193,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,5,2,197,,,,
6,up,UB40,Cherry Oh Baby,6,4,187,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,116,,,,
8,up,UB40,Many Rivers to Cross,10,3,186,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,197,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,4,63,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,8,179,,,,
12,up,Judy Boucher,Can't Be With You Tonight,13,4,192,,,,
13,up,Shaggy,Oh Carolina,31,6,183,,,,
14,up,UB40,Higher Ground,47,7,187,,,,
15,down,Maxi Priest,Close to You,14,8,191,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,129,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,1,199,,,,
18,down,UB40,Red Red Wine (12'' Version),15,7,180,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),38,10,182,,,,
20,down,UB40,Homely Girl,19,11,184,,,,
21,up,Bob Marley & The Wailers,Is This Love,22,1,197,,,,
22,down,Diana King,Shy Guy,17,10,188,,,,
23,down,Peter Tosh,I Am That I Am,16,13,178,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,20,1,195,,,,
25,down,Kevin Lyttle,Turn Me On,18,14,188,,,,
26,down,UB40,Here I Am (Come and Take Me),21,16,188,,,,
27,down,Bob Marley & The Wailers,Redemption Song,24,1,192,,,,
28,down,Peter Tosh,Reggaemylitis,26,18,186,,,,
29,down,UB40,Please Don't Make Me Cry,23,18,187,,,,
30,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,4,75,,,,
31,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),27,15,198,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,2,195,,,,
33,down,Jimmy Cliff,Reggae Night,28,16,182,,,,
34,down,Busy Signal,Come Over (Missing You),30,20,185,,,,
35,down,Peter Tosh,Legalize It,32,22,171,,,,
36,down,Busy Signal & RC,Dreams of Brighter Days,35,24,178,,,,
37,-,The Irie,Summer Smile,-,37,1,,,,
38,down,Millie,My Boy Lollipop,34,23,182,,,,
39,down,Koffee,Toast,29,1,184,,,,
40,down,UB40,Rat in Mi Kitchen (Edit),37,24,190,,,,
41,down,Boris Gardiner,I Wanna Wake Up With You,36,27,185,,,,
42,down,Jack Radics,No Matter,39,29,186,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper,40,26,69,,,,
44,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),41,25,198,,,,
45,up,Bob Marley & The Wailers,Could You Be Loved,53,3,190,,,,
46,down,UB40,Bring Me Your Cup,42,27,190,,,,
47,-,Seh Calaz,Dhonza,-,47,1,,,,
48,up,Eddy Grant,Gimme Hope Jo'Anna,48,26,171,,,,
49,-,Peter Tosh,Johnny B Goode,-,40,156,,,,
50,-,Shabba Ranks,Mr. Loverman,-,2,181,,,,
51,down,Busy Signal,One More Night,43,27,184,,,,
