Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),3,1,190,,,,
2,down,Stick Figure,Angels Above Me,1,1,170,,,,
3,up,UB40,Kingston Town,8,1,190,,,,
4,up,Judy Boucher,Can't Be With You Tonight,10,4,188,,,,
5,down,UB40 & Chrissie Hynde,I Got You Babe,2,2,193,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,31,2,189,,,,
7,down,UB40,Cherry Oh Baby,4,4,183,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,4,112,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,125,,,,
10,down,Shabba Ranks,Mr. Loverman,5,2,178,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,25,1,193,,,,
12,down,UB40,Many Rivers to Cross,7,3,182,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,9,4,59,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,8,175,,,,
15,down,Maxi Priest,Close to You,11,8,187,,,,
16,down,UB40,Higher Ground,12,7,183,,,,
17,down,Shaggy,Oh Carolina,13,6,179,,,,
18,down,UB40,Red Red Wine (12'' Version),15,7,176,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),17,10,178,,,,
20,down,Diana King,Shy Guy,18,10,184,,,,
21,up,Peter Tosh,I Am That I Am,38,13,174,,,,
22,up,UB40,Homely Girl,34,11,180,,,,
23,down,Peter Tosh,Reggaemylitis,20,18,182,,,,
24,up,Bob Marley & The Wailers,Is This Love,41,1,193,,,,
25,down,UB40,Here I Am (Come and Take Me),19,16,184,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,4,71,,,,
27,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),23,15,194,,,,
28,down,Jimmy Cliff,Reggae Night,22,16,178,,,,
29,down,Busy Signal,Come Over (Missing You),24,20,181,,,,
30,down,Busy Signal & RC,Dreams of Brighter Days,28,24,174,,,,
31,down,Peter Tosh,Legalize It,26,22,167,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,2,191,,,,
33,up,UB40,Please Don't Make Me Cry,50,18,183,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,1,195,,,,
35,down,Millie,My Boy Lollipop,29,23,178,,,,
36,up,Jack Radics,No Matter,47,29,182,,,,
37,down,UB40,Rat in Mi Kitchen (Edit),30,24,186,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper,32,26,65,,,,
39,up,Boris Gardiner,I Wanna Wake Up With You,46,27,181,,,,
40,down,UB40,Bring Me Your Cup,33,27,186,,,,
41,down,Busy Signal,One More Night,35,27,180,,,,
42,down,Eddy Grant,Gimme Hope Jo'Anna,36,26,167,,,,
43,-,Mlaka Maliro,Wangolakwa,-,43,1,,,,
44,up,Koffee,Toast,53,1,180,,,,
45,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",39,30,63,,,,
46,down,UB40,If It Happens Again,40,32,181,,,,
47,up,Kevin Lyttle,Turn Me On,48,14,184,,,,
48,-,Kabaka Pyramid & Answele,Life Is Everything,-,48,1,,,,
49,-,Mlaka Maliro,Abraham,-,49,1,,,,
50,-,Dub Spencer & Trance Hill,Guns of Brixton (Manasseh Dub 4),-,50,1,,,,
51,up,Bob Marley & The Wailers,Could You Be Loved,59,3,187,,,,
52,down,Chaka Demus & Pliers,Murder She Wrote,51,20,177,,,,
53,up,Inner Circle,Games People Play,61,53,52,,,,
54,-,Shaggy,Boombastic,-,50,3,,,,
