Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,20,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,20,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,1,20,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,20,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,20,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,10,2,20,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,3,20,,,,
8,down,UB40,Red Red Wine (Edit),7,1,20,,,,
9,down,UB40,Kingston Town,8,1,20,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,20,,,,
11,down,Lucky Dube,I've Got You Babe,9,4,20,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,2,20,,,,
13,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",13,3,17,,,,
14,up,Bob Marley & The Wailers,Jamming,14,4,20,,,,
15,up,Lucky Dube,Prisoner,16,6,20,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,3,20,,,,
17,up,UB40,Cherry Oh Baby,18,4,18,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,19,9,20,,,,
19,up,Bob Marley & The Wailers,Stir It Up,20,9,20,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,20,,,,
21,up,UB40,Many Rivers to Cross,40,3,20,,,,
22,up,Shabba Ranks,Mr. Loverman,22,2,17,,,,
23,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),27,15,20,,,,
24,up,Inner Circle,Sweat (A La La La La Long),25,8,19,,,,
25,down,Judy Boucher,Can't Be With You Tonight,24,4,20,,,,
26,up,Maxi Priest,Close to You,34,8,19,,,,
27,up,UB40,Higher Ground,35,7,17,,,,
28,up,The Wailers,I Shot the Sheriff,33,26,20,,,,
29,down,UB40,Red Red Wine (12'' Version),28,7,20,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),31,10,18,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,11,20,,,,
32,down,UB40,Homely Girl,30,11,19,,,,
33,up,Lucky Dube,Remember Me,36,3,20,,,,
34,up,UB40,Here I Am (Come and Take Me),43,16,19,,,,
35,up,Dr. Alban,It's My Life (Remix),39,28,17,,,,
36,up,The Rudimentals,Bubbling,41,31,16,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,45,29,20,,,,
38,down,Various Artists,Slave,37,23,20,,,,
39,up,UB40,Please Don't Make Me Cry,42,18,18,,,,
40,up,Kevin Lyttle,Turn Me On,51,14,17,,,,
41,up,Patoranking,Forever,44,32,20,,,,
42,down,Peter Tosh,Reggaemylitis,38,18,17,,,,
43,up,UB40,Rat in Mi Kitchen (Edit),54,24,19,,,,
44,up,The Rudimentals,Sound Boy Killa,46,36,20,,,,
45,up,Fat Freddy's Drop,Flashback,48,35,20,,,,
46,down,Diana King,Shy Guy,32,10,13,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,15,20,,,,
48,up,The Wailers,"Get Up, Stand Up",56,31,20,,,,
49,up,Lucky Dube,Together As One,65,36,19,,,,
50,up,Busy Signal,Come Over (Missing You),68,20,18,,,,
51,up,Busy Signal & RC,Dreams of Brighter Days,57,24,20,,,,
52,-,I-Octane,Wine and Jiggle,-,52,1,,,,
53,-,Bob Marley & The Wailers,Crazy Baldhead,-,53,1,,,,
54,up,Mavado,Give It All To Me (feat. Nicki Minaj),60,41,20,,,,
55,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],81,31,20,,,,
56,up,Sister Nancy,Bam Bam,58,35,19,,,,
57,down,Lucky Dube,It's Not Easy,49,16,20,,,,
58,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,25,20,,,,
59,down,Dr. Alban,It's My Life,15,7,20,,,,
60,up,Patoranking,Killing Me,62,42,20,,,,
61,up,Chaka Demus & Pliers,Murder She Wrote,63,20,17,,,,
62,up,Bob Marley & The Wailers,Exodus,74,58,20,,,,
63,up,Patoranking,Love You Die (feat. Diamond Platnumz),64,28,17,,,,
64,up,UB40,If It Happens Again,66,32,18,,,,
65,up,Millie,My Boy Lollipop,67,23,18,,,,
66,up,UB40,Where Did I Go Wrong,80,31,19,,,,
67,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),69,53,13,,,,
68,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,40,20,,,,
69,down,Koffee,Toast,59,1,20,,,,
70,up,UB40,Don't Break My Heart,75,69,20,,,,
71,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),84,65,16,,,,
72,up,UB40,Wear You to the Ball,86,67,17,,,,
73,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),76,55,20,,,,
74,down,Shaggy,Oh Carolina,26,6,20,,,,
75,-,Peter Tosh,I Am That I Am,-,13,18,,,,
76,up,Maxi Priest,Wild World,92,32,20,,,,
77,-,Princess,Ndichamira Newe,-,77,1,,,,
78,up,Busy Signal,One More Night,93,27,20,,,,
79,-,Bob Marley & The Wailers,Easy Skanking,-,63,19,,,,
80,down,Jimmy Cliff,Reggae Night,53,16,19,,,,
81,up,Boris Gardiner,I Wanna Wake Up With You,91,27,18,,,,
82,up,Peter Tosh,Johnny B Goode,95,40,20,,,,
83,-,Notch,Nuttin Nuh Go So,-,54,14,,,,
84,up,Gyptian,Hold You (Hold Yuh),98,35,20,,,,
85,down,Peter Tosh,Legalize It,50,22,18,,,,
86,down,UB40,Bring Me Your Cup,52,27,19,,,,
87,down,Jack Radics,No Matter,73,29,19,,,,
88,down,Patoranking,Available,70,57,20,,,,
89,down,Patoranking,Suh Different,87,38,16,,,,
90,down,Judy Mowatt,Sisters' Chant,71,29,17,,,,
91,down,Eddy Grant,Gimme Hope Jo'Anna,83,26,18,,,,
92,-,Prosper Fi Real,Particular,-,70,15,,,,
93,down,KCee,Pullover (feat. Wizkid),90,43,20,,,,
94,down,Wayne Wonder,No Letting Go,82,44,17,,,,
95,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,33,12,,,,
96,-,Third World,Now That We've Found Love,-,96,3,,,,
97,up,Bob Marley & The Wailers,Zimbabwe,99,76,8,,,,
98,-,Casper,Baby Girl,-,49,10,,,,
99,-,Judy Boucher,That Night We Met,-,94,2,,,,
100,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,86,4,,,,
