Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,166,,,,
2,up,Bob Marley & The Wailers,Redemption Song,4,1,166,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,166,,,,
4,down,Stick Figure,Angels Above Me,3,1,141,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,166,,,,
6,up,UB40,Red Red Wine (Edit),52,1,166,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,166,,,,
8,up,UB40,Kingston Town,9,1,166,,,,
9,down,Bob Marley & The Wailers,Jamming,6,4,165,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,166,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,3,165,,,,
12,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",12,3,136,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,165,,,,
14,up,UB40,Cherry Oh Baby,14,4,155,,,,
15,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,164,,,,
16,up,Bob Marley & The Wailers,Stir It Up,16,9,165,,,,
17,up,UB40,Many Rivers to Cross,18,3,158,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,4,86,,,,
19,down,340ml,Midnight,17,12,131,,,,
20,down,Shabba Ranks,Mr. Loverman,19,2,150,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,164,,,,
22,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),23,15,166,,,,
23,up,Judy Boucher,Can't Be With You Tonight,24,4,159,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,15,9,165,,,,
25,up,Inner Circle,Sweat (A La La La La Long),25,8,149,,,,
26,up,UB40,Red Red Wine (12'' Version),26,7,149,,,,
27,up,UB40,Higher Ground,27,7,158,,,,
28,up,Shaggy,Oh Carolina,28,6,155,,,,
29,up,Maxi Priest,Close to You,29,8,158,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,21,4,34,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,11,165,,,,
32,down,Alfons,Jamrock Land (YOULAND Radio Edit),31,22,129,,,,
33,up,Sean Paul,No Lie (feat. Dua Lipa),71,3,160,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),32,10,152,,,,
35,down,UB40,Homely Girl,33,11,151,,,,
36,down,The Wailers,I Shot the Sheriff,34,26,165,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),36,1,96,,,,
38,down,UB40,Here I Am (Come and Take Me),35,16,158,,,,
39,down,Peter Tosh,I Am That I Am,37,13,147,,,,
40,down,Kevin Lyttle,Turn Me On,39,14,156,,,,
41,down,Diana King,Shy Guy,38,10,155,,,,
42,down,The Rudimentals,Bubbling,41,31,158,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,42,29,165,,,,
44,up,Peter Tosh,Reggaemylitis,79,18,155,,,,
45,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,4,46,,,,
46,down,Popcaan & Drake,We Caa Done,13,13,2,,,,
47,up,The Rudimentals,Sound Boy Killa,48,36,164,,,,
48,down,UB40,Please Don't Make Me Cry,40,18,155,,,,
49,down,Jimmy Cliff,Reggae Night,43,16,150,,,,
50,down,Fat Freddy's Drop,Flashback,47,35,164,,,,
51,down,Sister Nancy,Bam Bam,49,35,164,,,,
52,-,Winky D,Dzimba Dzemabwe (feat. SHINGAI),-,52,1,,,,
53,-,Pinky Dread,Don't Get Me Wrong,-,53,1,,,,
54,-,Lucky Dube,Back to My Roots (Live),-,54,1,,,,
55,up,Koffee,Toast,58,1,156,,,,
56,down,Busy Signal,Come Over (Missing You),50,20,154,,,,
57,down,UB40,Bring Me Your Cup,51,27,158,,,,
58,up,The Wailers,"Get Up, Stand Up",59,31,165,,,,
59,down,Mavado,Give It All To Me (feat. Nicki Minaj),53,41,163,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,40,165,,,,
61,up,UB40,If It Happens Again,64,32,153,,,,
62,down,Busy Signal & RC,Dreams of Brighter Days,57,24,148,,,,
63,down,Bob Marley & The Wailers,Turn Your Lights Down Low,55,48,33,,,,
64,down,Patoranking,Love You Die (feat. Diamond Platnumz),62,28,152,,,,
65,down,Millie,My Boy Lollipop,56,23,149,,,,
66,down,UB40,Rat in Mi Kitchen (Edit),46,24,157,,,,
67,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),65,25,166,,,,
68,up,Notch,Nuttin Nuh Go So,82,54,116,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper,74,26,36,,,,
70,down,Boris Gardiner,I Wanna Wake Up With You,68,27,155,,,,
71,down,Jack Radics,No Matter,61,29,156,,,,
72,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),69,55,163,,,,
73,up,Lucky Dube,I've Got You Babe,75,4,165,,,,
74,down,Wayne Wonder,No Letting Go,66,44,131,,,,
75,up,Lucky Dube,Prisoner,76,6,165,,,,
76,-,Lucky Dube,Back to My Roots,-,76,3,,,,
77,-,DMP,One Life (feat. Demarco),-,77,1,,,,
78,-,Lucky Dube,Remember Me (Live),-,78,1,,,,
79,-,Peter Tosh,Legalize It,-,22,145,,,,
80,down,UB40,Where Did I Go Wrong,60,31,155,,,,
81,-,Lucky Dube,War and Crime (Live),-,81,1,,,,
82,-,Lucky Dube,Crazy World,-,82,1,,,,
83,-,Bob Marley & The Wailers,She's Gone,-,83,1,,,,
84,-,Shatta Wale,Kpuu Kpaa,-,84,1,,,,
85,down,Eddy Grant,Gimme Hope Jo'Anna,70,26,142,,,,
86,down,Busy Signal,One More Night,67,27,152,,,,
87,-,Lucky Dube,House of Exile (Live),-,87,1,,,,
88,-,Lucky Dube,Ding Ding Licky Licky Bong,-,88,1,,,,
89,down,Winky D,Disappear,63,62,88,,,,
90,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live At Ahoy Hallen 1978],-,90,1,,,,
91,-,Lucky Dube,Mickey Mouse Freedom,-,91,1,,,,
92,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",72,30,34,,,,
93,down,Judy Mowatt,Sisters' Chant,73,29,133,,,,
94,down,Peter Tosh,Johnny B Goode,81,40,148,,,,
95,-,Chaka Demus & Pliers,Murder She Wrote,-,20,153,,,,
96,-,Burning Spear,Happy Day (Live),-,29,82,,,,
97,-,Lucky Dube,I Want to Know What Love Is,-,79,48,,,,
98,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),77,63,108,,,,
99,down,Maxi Priest,Wild World,83,32,156,,,,
100,-,Bob Marley & The Wailers,Exodus,-,58,145,,,,
