Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,76,,,,
2,up,Nils Wülker,The Frame,4,1,43,,,,
3,up,Art Blakey & The Jazz Messengers,Moanin',3,3,2,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,85,,,,
5,up,Herbie Hancock,The Sorcerer,6,5,2,,,,
6,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",18,2,8,,,,
7,down,Nina Simone,Feeling Good,5,2,85,,,,
8,up,George Benson,Give Me the Night,11,3,82,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,12,1,85,,,,
10,up,Jordan Rakei,Wind Parade,19,2,43,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,40,,,,
12,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),40,2,6,,,,
13,up,Diana Krall,Like Someone in Love,14,13,2,,,,
14,down,Horace Silver,Song for My Father,13,13,2,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,5,84,,,,
16,down,Grant Green,Idle Moments,8,8,2,,,,
17,down,Lee Morgan,Ceora,16,15,2,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),22,1,77,,,,
19,up,Hank Mobley,The Good Life,85,19,2,,,,
20,up,Dave Holland,Bring It Back Home,20,13,4,,,,
21,up,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,26,21,16,,,,
22,down,Dave Brubeck,Take Five,21,5,85,,,,
23,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,59,10,3,,,,
24,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,2,54,,,,
25,up,Kiefer,Running Out the Clock (feat. The Kount),29,8,9,,,,
26,down,Hank Mobley,The Turnaround,17,17,2,,,,
27,up,Melody Gardot,From Paris With Love (Single Version),30,10,48,,,,
28,up,Freddie Hubbard,Arietis,68,24,2,,,,
29,down,Ray Charles,Hit the Road Jack,28,14,81,,,,
30,up,Horace Silver,Lonely Woman,46,30,2,,,,
31,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),35,7,12,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,91,5,81,,,,
33,down,Heiri Känzig,Travelin',27,20,4,,,,
34,up,Maë Defays,Morning Rain,37,34,2,,,,
35,down,Matti Klein,Ray,24,3,8,,,,
36,down,Jan Hammer,Crockett's Theme,31,23,53,,,,
37,-,Julian Lage,Emily,-,22,1,,,,
38,up,Pasquale Grasso,When I Fall in Love,65,8,14,,,,
39,-,Nina Simone,Sinnerman,-,15,77,,,,
40,-,Dexter Gordon,Tanya (Remastered 2015),-,40,1,,,,
41,-,Bobby Hutcherson,Bouquet,-,28,1,,,,
42,down,Justice Der,Earfquake,10,9,69,,,,
43,-,Donald Byrd,Ghana,-,43,1,,,,
44,down,Eric Legnini Trio,Joy (Bonus Track),41,16,5,,,,
45,up,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),97,6,9,,,,
46,down,Till Brönner & Bob James,September Morn (Radio Edit),45,3,40,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,99,6,72,,,,
48,-,Freddie Hubbard,Weaver of Dreams,-,31,1,,,,
49,-,Dean Martin,That's Amore,-,16,4,,,,
50,-,Nina Simone,My Baby Just Cares for Me,-,20,70,,,,
51,-,Peter White,Bueno Funk,-,40,47,,,,
52,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,8,69,,,,
53,-,Joe Henderson,Blue Bossa,-,53,1,,,,
54,-,Roy Hargrove,Strasbourg / St. Denis,-,22,1,,,,
55,-,Esperanza Spalding,Formwela 4,-,42,1,,,,
56,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,7,32,,,,
57,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,52,1,,,,
58,-,Nina Simone,I Put a Spell On You,-,5,47,,,,
59,-,Donald Byrd,Bo,-,59,1,,,,
60,-,Dave Holland,Quiet Fire,-,60,1,,,,
61,-,Frank Sinatra,Come Fly With Me,-,7,54,,,,
62,-,Gregory Porter,Concorde,-,2,30,,,,
63,-,"Nat ""King"" Cole",Unforgettable,-,26,49,,,,
64,-,Us3,Cantaloop (Flip Fantasia),-,31,32,,,,
65,up,Frank Sinatra,My Way (Remastered 2008),82,3,70,,,,
66,-,Myele Manzanza,London,-,4,11,,,,
67,-,Gregory Porter,Everything You Touch Is Gold,-,8,35,,,,
68,-,Wayne Shorter,Witch Hunt,-,68,1,,,,
69,-,Herbie Hancock,Speak Like a Child,-,47,1,,,,
70,-,The Hank Jones Trio,Like Someone In Love,-,70,2,,,,
71,-,Larry Young,Monk's Dream (Remastered),-,71,1,,,,
72,down,Liquid Planet Recordings,Calming Waves To Fall Asleep,38,38,6,,,,
73,-,TAB Collective,Back In Town (feat. Ken Norris),-,10,12,,,,
74,-,"Harry Connick, Jr.",Anything Goes,-,74,1,,,,
75,-,Wayne Shorter,Yes Or No,-,75,1,,,,
76,-,Wynton Kelly,Autumn Leaves,-,30,6,,,,
77,-,Pieces of a Dream,Night Vision,-,69,11,,,,
78,-,Oscar Peterson Trio,You Go To My Head (Edit),-,78,3,,,,
79,-,"Grover Washington, Jr.",Winelight,-,59,16,,,,
80,-,Joe Pass,Lil' Darlin',-,31,1,,,,
81,-,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",-,10,9,,,,
82,-,Mary Lou Williams,Dat Dere,-,67,5,,,,
83,-,The Billy Taylor Trio,Easy Walker,-,36,8,,,,
84,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,65,3,,,,
85,down,Louis Armstrong and His Orchestra,La Vie En Rose,39,17,47,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,19,,,,
87,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,87,2,,,,
88,down,Svenson,"Agua del Mundo (feat. Irina Brochin, Michael Heupel & Rhani Krija) [Radio Version]",15,15,8,,,,
89,up,Wayne Shorter,Juju,95,66,2,,,,
90,-,Bill Evans,The Peacocks,-,90,1,,,,
91,-,Paul Taylor,Exotica,-,78,4,,,,
92,-,Michael Wollny,"Somewhere Around Barstow (with Emile Parisien, Tim Lefebvre & Christian Lillinger)",-,92,1,,,,
93,-,Jorja Smith,Rose Rouge,-,1,31,,,,
94,-,Pit Baumgartner,Scat Cat,-,24,24,,,,
95,-,Gregory Porter,Revival,-,1,41,,,,
96,-,Ellis Marsalis,Surrey With the Fringe On Top,-,50,3,,,,
97,-,Harish Raghavan,"I'll Go, and Come Back",-,62,1,,,,
98,-,Robohands,Leaves (feat. JB Pilon),-,60,3,,,,
99,-,Brian Bromberg,Ellen,-,38,1,,,,
100,down,Art Blakey & The Jazz Messengers,Are You Real,69,69,2,,,,
