Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,40,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,2,77,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,171,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,82,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,180,,,,
6,down,Stan Getz,Any Old Time of the Day,5,1,43,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,180,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,2,139,,,,
9,up,Bobby Hutcherson,Goin' Down South,10,4,41,,,,
10,up,Stan Getz,East of the Sun (And West of the Moon),11,6,38,,,,
11,up,Nils Wülker,The Frame,13,1,138,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,8,5,166,,,,
13,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",14,2,103,,,,
14,down,Nina Simone,Feeling Good,12,2,180,,,,
15,up,Jordan Rakei,Wind Parade,17,2,138,,,,
16,up,De-Phazz,Mexico Lindo (feat. Lily Dahab),24,13,29,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),16,1,171,,,,
18,up,Lars Duppler & Robert Summerfield,Both Sides Now,69,9,30,,,,
19,down,Ray Charles,Hit the Road Jack,18,14,170,,,,
20,down,Frank Sinatra,Come Fly With Me,15,7,131,,,,
21,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,40,7,25,,,,
22,up,Peter Somuah,Moonlight (feat. Latanya Alberto),71,22,2,,,,
23,up,Frank Sinatra,I've Got My Love to Keep Me Warm,68,1,58,,,,
24,down,George Benson,Give Me the Night,20,3,177,,,,
25,down,Dave Brubeck,Take Five,23,5,179,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,8,75,,,,
27,down,Roy Ayers,Funk in the Hole,21,1,77,,,,
28,down,Dean Martin,That's Amore,22,16,71,,,,
29,down,Julian Lage,Everything Helps,25,14,5,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,5,171,,,,
31,down,Gregory Porter,Everything You Touch Is Gold,30,8,46,,,,
32,up,Dominic Miller,All Change,43,24,6,,,,
33,up,Enzo Orefice Trio,Rachid,33,15,5,,,,
34,down,Nina Simone,My Baby Just Cares for Me,26,20,144,,,,
35,down,Roy Hargrove,Strasbourg / St. Denis,32,22,37,,,,
36,down,Chubby Checker,Let's Twist Again,27,27,84,,,,
37,up,Nils Wülker,The Frame (Colorist Remix),39,4,76,,,,
38,down,Nils Wülker & Arne Jansen,YaYaYa,34,7,13,,,,
39,down,Jan Hammer,Crockett's Theme,28,23,132,,,,
40,down,Dave Brubeck,Brahms Lullaby,31,21,36,,,,
41,down,Diana Krall,The Look Of Love,38,32,111,,,,
42,down,Dean Martin,Sway,36,30,87,,,,
43,down,Nina Simone,Sinnerman,35,15,152,,,,
44,up,George Benson,Breezin',44,31,70,,,,
45,up,マッコイ・タイナー,We'll Be Together Again,48,40,49,,,,
46,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,2,94,,,,
47,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),61,11,4,,,,
48,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],51,28,68,,,,
49,down,Us3,Cantaloop (Flip Fantasia),37,31,84,,,,
50,down,Nina Simone,Don't Let Me Be Misunderstood,42,8,44,,,,
51,up,Omer Klein,Shake It,76,20,31,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,6,143,,,,
53,up,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,59,14,26,,,,
54,up,Bill Frisell,Waltz for Hal Willner,56,48,6,,,,
55,up,The RAH Band,Messages from the Stars,62,11,39,,,,
56,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),63,28,42,,,,
57,up,Melody Gardot,Morning Sun,57,5,38,,,,
58,up,Ray Charles,I've Got a Woman,60,52,43,,,,
59,up,Gregg Karukas,Girl In the Red Dress,79,58,38,,,,
60,down,Homson,Lemon Oil Pt.2,49,42,4,,,,
61,up,Okvsho,Kamala's Danz (feat. Sreya),78,15,22,,,,
62,-,Ella Fitzgerald,I Get a Kick Out of You,-,62,1,,,,
63,up,Brian Bromberg,Ellen,66,38,64,,,,
64,down,Nina Simone,I Put a Spell On You,50,5,108,,,,
65,down,"Nat ""King"" Cole",Unforgettable,55,26,96,,,,
66,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,52,28,23,,,,
67,up,Brandee Younger,You're A Girl For One Man Only,99,67,2,,,,
68,down,Joachim Kühn,Peace Piece,65,32,40,,,,
69,up,Taylor Eigsti,Not Ready Yet,72,24,30,,,,
70,-,Brandee Younger,If It's Magic,-,70,1,,,,
71,down,berlioz & Ted Jasper,deep in it,53,34,5,,,,
72,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,67,51,3,,,,
73,up,Nenei & Stella Starlight Trio,Don't Start Now,94,59,10,,,,
74,up,The Cooltrane Quartet & Eve St. Jones,Dreams,91,50,10,,,,
75,up,Silvan Strauss,STARTING TO SMILE,85,27,15,,,,
76,up,Julius Rodriguez,All I Do,89,18,36,,,,
77,-,Jeremy Pelt,There'll Be Other Times,-,56,4,,,,
78,-,Louis Armstrong,You're the Top,-,78,1,,,,
79,up,Matt Hylom,Early,83,28,41,,,,
80,up,Nenei,Just the Two of Us (Luxury Remix),81,28,4,,,,
81,up,Nina Simone,Mr. Bojangles,97,19,25,,,,
82,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,33,15,,,,
83,-,Antônio Carlos Jobim,Wave,-,38,18,,,,
84,-,Ramsey Lewis,Love Song,-,83,11,,,,
85,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],58,38,40,,,,
86,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],88,36,32,,,,
87,-,Bill Frisell,Pretty Stars,-,59,22,,,,
88,up,Pasquale Grasso,When I Fall in Love,92,8,82,,,,
89,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),87,13,15,,,,
90,-,Conic Rose,Goodbye,-,63,7,,,,
91,-,30/70,Acceptance,-,83,2,,,,
92,-,FKJ,Us - A COLORS SHOW,-,9,24,,,,
93,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,42,6,,,,
94,-,Gretchen Parlato & Lionel Loueke,I Miss You,-,29,10,,,,
95,-,Bobo Stenson Trio,You Shall Plant a Tree,-,46,7,,,,
96,-,Joel Lyssarides,Down and Out,-,76,14,,,,
97,-,Walter Smith III,Mother Stands for Comfort,-,26,4,,,,
98,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,85,1,,,,
99,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,74,,,,
100,down,Ray Charles,"Hallelujah, I Love Her",84,64,5,,,,
