Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,21,,,,
2,up,Nina Simone,Feeling Good,3,2,29,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,29,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,29,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,5,29,,,,
6,up,Dave Brubeck,Take Five,9,5,29,,,,
7,up,Kamasi Washington,Becoming,63,7,2,,,,
8,down,Gregory Porter,Phoenix,6,2,4,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,8,1,20,,,,
10,up,GoGo Penguin,Don’t Go,65,7,2,,,,
11,up,Menzel Mutzke,Reposo,64,11,2,,,,
12,up,George Benson,Give Me the Night,24,3,29,,,,
13,down,キース・ジャレット,Answer Me (Live in Budapest),1,1,3,,,,
14,down,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,12,9,5,,,,
15,down,Raul Midón,The Mirror,11,9,13,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,14,5,28,,,,
17,up,KOKOROKO,Carry Me Home,41,6,12,,,,
18,down,Curtis Stigers,Lately I've Let Things Slide,13,8,6,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),50,3,29,,,,
20,up,Ray Charles,Hit the Road Jack,48,14,29,,,,
21,up,Greg Foat,Symphonie Pacifique,29,21,3,,,,
22,up,Nina Simone,Sinnerman,51,15,29,,,,
23,up,Vae Solis,Whisper Your Troubles,31,19,6,,,,
24,down,Vae Solis,You Make Me Feel So,17,15,6,,,,
25,down,Vae Solis,Diamond Dreams,15,10,6,,,,
26,up,Vae Solis,She Thinks I'm in Love With You,39,26,6,,,,
27,down,Vae Solis,Forget Your Heart,20,14,6,,,,
28,up,Vae Solis,She Thinks I Won't Stop,30,27,6,,,,
29,up,Vae Solis,Sleep in Her Friends,38,20,6,,,,
30,up,Vae Solis,Tired of Your Beauty,34,25,6,,,,
31,up,Vae Solis,Copy His Desire,32,22,6,,,,
32,up,Lynne Arriale Trio,American Tune,52,17,13,,,,
33,up,Vae Solis,Need His Voice,37,19,6,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,6,29,,,,
35,down,Vae Solis,Remember Her Home,23,14,6,,,,
36,down,Vae Solis,I'll Love You Forever,26,14,6,,,,
37,down,Vae Solis,Tickle My Door,19,19,6,,,,
38,down,Vae Solis,She Thinks We Can't Stop,21,17,6,,,,
39,down,Vae Solis,Imagine My Right,16,16,6,,,,
40,up,Kansas Smitty’s,Sunnyland,49,40,3,,,,
41,down,Vae Solis,Smiles of Everything,28,17,6,,,,
42,up,Michael Olatuja,Soki (feat. Dianne Reeves & Lionel Loueke),45,42,3,,,,
43,down,Vae Solis,"Baby, Dance With Me",18,18,6,,,,
44,down,Vae Solis,Super Money,33,18,6,,,,
45,down,Vae Solis,Stop Smile,27,13,6,,,,
46,down,Vae Solis,Crossroad for the Man,25,16,6,,,,
47,down,Vae Solis,"Honey, Stand by Me",22,11,6,,,,
48,up,KOKOROKO,Abusey Junction,54,11,28,,,,
49,down,Vae Solis,Home of Us Together,35,21,6,,,,
50,down,Vae Solis,Surprise of Tomorrow,40,20,6,,,,
51,down,Vae Solis,Until I Met You,36,25,6,,,,
52,down,Vae Solis,"Darling, Do You Feel the Rhythm",43,17,6,,,,
53,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,8,29,,,,
54,up,Sara Gazarek,Cocoon (Andris Mattson Remix),56,2,24,,,,
55,up,Etta James,At Last,55,12,27,,,,
56,up,Nina Simone,My Baby Just Cares for Me,57,20,29,,,,
57,up,Andy Jordan,Gin & Jazz,61,11,29,,,,
58,-,Helge Lien Trio,Nipa Revisited,-,9,1,,,,
59,-,Ruby Rushton,Sun Khosi,-,10,1,,,,
60,up,Kendrick Scott Oracle,>>>>>>>>>Voices,66,8,29,,,,
61,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,13,1,,,,
62,down,"Nat ""King"" Cole",Unforgettable,59,26,25,,,,
63,down,Aaron Parks,Here,53,48,5,,,,
64,up,Chubby Checker,Let's Twist Again,97,27,22,,,,
65,down,Justice Der,Earfquake,42,9,17,,,,
66,down,Cozy Collective,Winta (feat. Indra),44,7,28,,,,
67,up,Jan Hammer,Crockett's Theme,71,23,20,,,,
68,up,The Chordettes,Mr. Sandman,85,36,24,,,,
69,up,Dominic Miller,Bicycle,81,9,27,,,,
70,down,Aso,Flowers,58,7,28,,,,
71,-,Peter White,Bueno Funk,-,40,15,,,,
72,-,"Robert Lockwood, Jr.",Little Queen of Spades,-,72,1,,,,
73,-,Louis Prima,Just a Gigolo,-,41,6,,,,
74,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,94,2,7,,,,
75,down,Frank Sinatra,"Theme from New York, New York",69,14,29,,,,
76,down,Miles Davis,So What,62,13,28,,,,
77,down,Diana Krall,The Look Of Love,68,32,20,,,,
78,up,Dean Martin,Sway,86,30,19,,,,
79,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,80,8,26,,,,
80,-,Frank Sinatra,That's Life (Remastered 2008),-,16,23,,,,
81,down,Gregory Porter,Revival,70,1,19,,,,
82,-,Omer Klein Trio,Desert Trip,-,19,24,,,,
83,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",76,62,4,,,,
84,-,Nah Youn Sun,Isn't It a Pity,-,21,23,,,,
85,down,Surprise Chef,All News Is Good News,77,11,18,,,,
86,-,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,-,22,21,,,,
87,-,Kenny Burrell,"Gee Baby, Ain't I Good to You",-,50,4,,,,
88,-,Jill Barber,Entre nous,-,42,4,,,,
89,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,20,23,,,,
90,-,Gregory Porter,If Love Is Overrated,-,8,12,,,,
91,-,"Grover Washington, Jr.",Winelight,-,59,8,,,,
92,-,アーロン・パークス,Dreams of a Mechanical Man,-,92,1,,,,
93,-,Gregory Porter,Hey Laura,-,12,21,,,,
94,down,Louis Armstrong and His Orchestra,La Vie En Rose,74,17,22,,,,
95,down,Frank Sinatra,Come Fly With Me,82,7,28,,,,
96,up,Gregory Harbour,Chicago,100,76,3,,,,
97,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),75,24,4,,,,
98,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,90,74,2,,,,
99,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,63,4,,,,
100,-,Frank Sinatra,That's Life,-,33,4,,,,
