Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,24,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,29,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,118,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,24,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,10,5,117,,,,
6,down,John Coltrane,My Favorite Things,5,5,25,,,,
7,down,Hugh Masekela,Grazing In the Grass,6,6,14,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,127,,,,
9,down,George Benson,Give Me the Night,8,3,124,,,,
10,down,Wes Montgomery,What the World Needs Now Is Love,9,8,11,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,1,127,,,,
12,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",13,2,50,,,,
13,up,Jordan Rakei,Wind Parade,14,2,85,,,,
14,down,Nils Wülker,The Frame,12,1,85,,,,
15,up,Trombone Shorty,What It Takes (feat. Lauren Daigle),44,15,2,,,,
16,down,Nina Simone,Feeling Good,15,2,127,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),16,1,118,,,,
18,up,Nils Wülker,The Frame (Colorist Remix),20,4,30,,,,
19,up,The Sure Fire Soul Ensemble,Love Age,46,19,2,,,,
20,down,Ray Charles,Hit the Road Jack,17,14,117,,,,
21,up,Daniel Herskedal,Out Here (feat. Emilie Nicolas),48,21,2,,,,
22,down,Blossom Dearie,Tea for Two,18,18,10,,,,
23,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,45,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,5,124,,,,
25,up,Willem 't Hart,Home,50,24,2,,,,
26,down,Dave Brubeck,Take Five,24,5,126,,,,
27,up,Django Reinhardt,Over the Rainbow,30,3,24,,,,
28,up,Matt Hylom,Early,63,28,13,,,,
29,down,Pasquale Grasso,When I Fall in Love,25,8,42,,,,
30,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,21,14,5,,,,
31,down,Joel Ross,PRAYER,27,22,6,,,,
32,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,37,32,3,,,,
33,up,Jan Hammer,Crockett's Theme,38,23,81,,,,
34,up,Jil Hangs,Farm,74,34,3,,,,
35,up,Judie Pand,Suite,73,35,3,,,,
36,up,The RAH Band,Messages from the Stars,51,11,4,,,,
37,down,Archie the Goldfish,Begin Again,23,17,4,,,,
38,up,Miles Davis,So What,62,13,79,,,,
39,down,Lou Filou & Evans,Conversations,31,18,7,,,,
40,down,Matti Klein,Ray,29,3,23,,,,
41,up,Frank Sinatra,Come Fly With Me,72,7,79,,,,
42,up,Melody Gardot,From Paris With Love (Single Version),54,10,80,,,,
43,up,The Billy Taylor Trio,Easy Walker,47,36,17,,,,
44,down,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),34,18,9,,,,
45,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],68,30,14,,,,
46,-,Robert Keßler,In Between (feat. Andreas Henze & Tobias Backhaus),-,12,1,,,,
47,down,Curtis Stigers,You're All That Matters To Me,36,19,12,,,,
48,-,Jon Batiste,What a Wonderful World,-,48,1,,,,
49,down,Kokoroko,Something's Going On,26,17,9,,,,
50,down,Lady Blackbird,It'll Never Happen Again,32,14,29,,,,
51,up,Dave Brubeck,Take Five,70,28,33,,,,
52,-,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Munich Afternoon,-,18,1,,,,
53,down,Bryan Carter & Braxton Cook,Not Yet,28,28,4,,,,
54,up,Nina Simone,Sinnerman,97,15,101,,,,
55,down,Oscar Peterson Trio,Just In Time,42,23,16,,,,
56,-,Billie Holiday,I'll Be Seeing You,-,56,1,,,,
57,up,Nina Simone,Don't Let Me Be Misunderstood,60,8,20,,,,
58,down,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),33,8,11,,,,
59,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,64,16,4,,,,
60,up,Keith Jarrett,Someone to Watch Over Me,84,52,20,,,,
61,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,8,95,,,,
62,-,Jon Batiste,Nocturne No. 1 in D Minor,-,62,1,,,,
63,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),39,18,8,,,,
64,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,2,88,,,,
65,down,Dean Martin,That's Amore,59,16,20,,,,
66,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,36,1,,,,
67,-,Miles Davis,Blue In Green,-,32,38,,,,
68,up,Frank Sinatra,My Way (Remastered 2008),100,3,95,,,,
69,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,61,13,10,,,,
70,down,Jeremy Pelt,I Love Music,35,28,5,,,,
71,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",52,6,13,,,,
72,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",65,21,23,,,,
73,-,David A. Stewart,Lily Was Here,-,24,5,,,,
74,down,Tommy Flanagan,Blue Twenty,57,38,9,,,,
75,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],99,28,23,,,,
76,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,55,4,,,,
77,down,Gerald Clayton,Water's Edge (feat. John Clayton & Justin Brown),56,56,2,,,,
78,-,Jon Batiste,Sunny Side of the Street,-,78,1,,,,
79,-,Frank Sinatra,"Theme from New York, New York",-,14,55,,,,
80,-,Frank Sinatra,That's Life (Remastered 2008),-,16,41,,,,
81,down,John Pizzarelli,Farmer's Trust,66,34,5,,,,
82,down,Ralph Sharon,This Time the Dream's On Me,40,22,19,,,,
83,-,Gregory Porter,Hey Laura,-,12,48,,,,
84,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,81,13,17,,,,
85,up,Diana Krall,The Look Of Love,96,32,66,,,,
86,-,Eugen Cicero,Sunny (Live),-,86,1,,,,
87,up,Cécile McLorin Salvant,Moon Song,95,37,4,,,,
88,down,Michael Weiss,Only The Lonely,43,43,3,,,,
89,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,6,93,,,,
90,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,51,1,,,,
91,-,Gabor Szabo & The California Dreamers,A Day In the Life,-,91,1,,,,
92,down,Triosence,Your Nearness (feat. Paolo Fresu),88,19,12,,,,
93,-,Sade,Why Can't We Live Together,-,59,2,,,,
94,-,Sam Butera,Che-La-Luna,-,94,1,,,,
95,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,7,19,,,,
96,-,Mel Tormé,Comin' Home Baby,-,6,20,,,,
97,-,Tord Gustavsen Trio,The Longing,-,78,1,,,,
98,-,Cory Wong & Jon Batiste,Home,-,98,1,,,,
99,down,Nina Simone,I Put a Spell On You,45,5,66,,,,
100,-,Omer Klein,Shake It,-,20,18,,,,
