Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,107,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,13,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,18,,,,
4,up,Django Reinhardt,Over the Rainbow,4,3,13,,,,
5,up,Nils Wülker,The Frame,5,1,74,,,,
6,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",51,6,2,,,,
7,up,Jordan Rakei,Wind Parade,8,2,74,,,,
8,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",6,2,39,,,,
9,up,George Benson,Give Me the Night,10,3,113,,,,
10,down,Mel Tormé,Comin' Home Baby,7,6,14,,,,
11,up,Alma Naidu,White Tulip,56,11,2,,,,
12,up,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),53,12,2,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,116,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),13,1,107,,,,
15,up,Miles Davis,Milestones,19,5,8,,,,
16,down,John Coltrane,My Favorite Things,15,5,14,,,,
17,down,Nina Simone,Feeling Good,14,2,116,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,16,1,116,,,,
19,down,Nils Wülker,The Frame (Colorist Remix),17,4,19,,,,
20,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,2,13,,,,
21,up,Allen Toussaint,Goin' Down,21,12,8,,,,
22,up,Jazzanova,Creative Musicians (feat. Sean Haefeli),68,22,2,,,,
23,down,SGJAZZ & Dr. Dundiff,Homecoming,20,9,13,,,,
24,up,Hugh Masekela,Grazing In the Grass,25,6,3,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,5,113,,,,
26,down,Miles Davis,So What,23,13,69,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,11,5,106,,,,
28,up,Ray Charles,Hit the Road Jack,41,14,106,,,,
29,up,Dave Brubeck,Take Five,31,5,115,,,,
30,up,Lady Blackbird,It'll Never Happen Again,39,14,18,,,,
31,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),37,2,34,,,,
32,down,Nina Simone,See-Line Woman,28,25,11,,,,
33,up,Matt Hylom,Early,48,28,4,,,,
34,down,Pasquale Grasso,When I Fall in Love,30,8,31,,,,
35,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,2,78,,,,
36,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),18,6,23,,,,
37,down,SGJAZZ & Dr. Dundiff,Not So Modern Times,29,27,10,,,,
38,up,George Benson,Breezin',46,31,23,,,,
39,up,Grégory Privat,Song for Jojo,69,18,2,,,,
40,down,John Coltrane,My Shining Hour,26,19,12,,,,
41,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),24,18,17,,,,
42,down,Nate Smith,Collision feat. Regina Carter,34,23,9,,,,
43,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",33,33,4,,,,
44,up,Melody Gardot,From Paris With Love (Single Version),52,10,69,,,,
45,up,Joel Lyssarides,Is There a Way,86,45,2,,,,
46,down,The Billy Taylor Trio,Easy Walker,36,36,13,,,,
47,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,87,47,2,,,,
48,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",38,38,3,,,,
49,down,Oscar Peterson Trio,Just In Time,42,23,13,,,,
50,down,Alma Naidu,Illusion,12,12,3,,,,
51,-,Sachal Vasandani & Romain Collin,Adore You,-,15,1,,,,
52,up,Pat Metheny,My Song,55,52,2,,,,
53,down,KAZUMI KANEDA,Surpass,32,26,4,,,,
54,down,Jan Hammer,Crockett's Theme,49,23,70,,,,
55,down,Ralph Sharon,This Time the Dream's On Me,43,22,15,,,,
56,up,Frank Sinatra,Come Fly With Me,57,7,68,,,,
57,-,Curtis Stigers,You're All That Matters To Me,-,19,1,,,,
58,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),94,18,2,,,,
59,up,Brian Bromberg,Ellen,67,38,12,,,,
60,up,Pat Metheny,Better Days Ahead,78,13,11,,,,
61,down,Duke Ellington & John Coltrane,In a Sentimental Mood,35,33,12,,,,
62,-,Lisa Bassenge,Still Crazy After All These Years,-,23,1,,,,
63,-,Kerbside Collection,Round the Corner,-,27,1,,,,
64,-,Helge Lien Trio,Meles Meles Revisited,-,24,1,,,,
65,-,Miles Davis,Blue In Green,-,32,28,,,,
66,-,Nils Wülker,The You of Now,-,9,25,,,,
67,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),72,24,10,,,,
68,up,The Dave Brubeck Trio,Spring Is Here,92,29,2,,,,
69,up,Nina Simone,Sinnerman,100,15,91,,,,
70,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,8,86,,,,
71,down,Dave Brubeck,Take Five,59,28,22,,,,
72,-,Camila Meza,Little Person,-,38,1,,,,
73,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",47,21,12,,,,
74,-,Yusef Lateef,First Gymnopedie,-,19,1,,,,
75,down,Emil Brandqvist,Lilac,70,11,18,,,,
76,down,Erroll Garner,No More Shadows,50,50,5,,,,
77,-,Chico Hamilton,People,-,77,1,,,,
78,-,Nina Simone,My Baby Just Cares for Me,-,20,89,,,,
79,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,61,1,,,,
80,down,Keith Jarrett,Someone to Watch Over Me,65,52,13,,,,
81,-,Grant Green,Idle Moments,-,8,9,,,,
82,-,Dexter Gordon,Serenade In Blue,-,41,1,,,,
83,-,Astrud Gilberto,O Morro (Nao Tem Vez),-,74,1,,,,
84,-,Gregory Porter,Pick Yourself Up,-,73,1,,,,
85,down,TWYN,Jellyfish,84,17,17,,,,
86,down,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),58,32,8,,,,
87,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,48,7,,,,
88,up,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",90,15,8,,,,
89,down,John Pizzarelli,From This Place,62,35,13,,,,
90,down,Omer Klein,Shake It,60,20,17,,,,
91,down,"Lionel Loueke, Reuben Rogers & Eric Harland",Footprints,66,38,6,,,,
92,down,Toshiko Akiyoshi,Gone With the Wind,63,38,11,,,,
93,up,Frank Sinatra,My Way (Remastered 2008),99,3,88,,,,
94,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,14,,,,
95,-,Frank Sinatra,"More (Theme from ""Mondo Cane"") [feat. Count Basie and His Orchestra]",-,95,1,,,,
96,down,Roy Hargrove,Strasbourg / St. Denis,61,22,12,,,,
97,up,Ahmad Jamal,Easy To Love,98,68,10,,,,
98,down,Ryo Fukui,My Foolish Heart,74,68,7,,,,
99,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,7,8,,,,
100,-,Sergio Mendes & Brasil '66,Bim-Bom,-,98,1,,,,
