Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),1,1,11,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,11,,,,
3,up,Sara Gazarek,Cocoon (Andris Mattson Remix),4,2,6,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,11,,,,
5,up,Nina Simone,Feeling Good,6,2,11,,,,
6,up,Dave Brubeck,Take Five,7,5,11,,,,
7,up,Alfa Mist,Retainer,8,7,11,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,5,11,,,,
9,down,Paul Anka,Put Your Head on My Shoulder,3,1,11,,,,
10,up,Kendrick Scott Oracle,>>>>>>>>>Voices,10,8,11,,,,
11,up,Surprise Chef,All News Is Good News,12,11,3,,,,
12,up,KOKOROKO,Abusey Junction,15,11,10,,,,
13,up,Andy Jordan,Gin & Jazz,13,11,11,,,,
14,down,Abisko Lights,Good Night Berlin,11,11,11,,,,
15,down,George Benson,Give Me the Night,14,3,11,,,,
16,up,Dominic Miller,Bicycle,16,9,10,,,,
17,up,Nina Simone,Sinnerman,17,15,11,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),27,3,11,,,,
19,up,Deeb & SoulFood Horns,Lavanda,19,9,11,,,,
20,-,Gregory Porter,Revival,-,1,1,,,,
21,down,Omer Klein Trio,Desert Trip,20,19,10,,,,
22,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,30,20,8,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,8,11,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,6,11,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,32,5,10,,,,
26,down,Ray Charles,Hit the Road Jack,25,14,11,,,,
27,-,Curtis Mayfield,Move On Up (Single Edit),-,1,3,,,,
28,down,Cozy Collective,Winta (feat. Indra),21,7,10,,,,
29,down,Shahin Novrasli,She’s Out of My Life,24,21,9,,,,
30,up,Nils Landgren & Jan Lundgren,Blekinge,68,30,2,,,,
31,down,Miles Davis,So What,18,13,10,,,,
32,down,Nah Youn Sun,Isn't It a Pity,29,21,7,,,,
33,down,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,31,22,7,,,,
34,down,Etta James,At Last,33,12,10,,,,
35,down,Shigeto,River Bank Drive,23,20,9,,,,
36,up,Nils Landgren & Jan Lundgren,Byssan Lull,59,36,2,,,,
37,down,Martin Tingvall,The Rocket III,35,33,9,,,,
38,-,Ozoyo,Rio Roadtrippin',-,10,1,,,,
39,down,Frank Sinatra,Come Fly With Me,36,7,11,,,,
40,down,Aso,Flowers,39,7,10,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,80,9,6,,,,
42,down,Nina Simone,My Baby Just Cares for Me,22,20,11,,,,
43,down,Diana Krall,The Look Of Love,42,32,5,,,,
44,-,Nils Landgren & Jan Lundgren,Country,-,44,1,,,,
45,-,Gregory Porter,Liquid Spirit,-,9,5,,,,
46,up,Chubby Checker,Let's Twist Again,77,27,6,,,,
47,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,41,34,6,,,,
48,-,Nils Landgren & Jan Lundgren,Didn't We,-,48,1,,,,
49,up,Frank Sinatra,"Theme from New York, New York",70,14,11,,,,
50,-,Nils Landgren & Jan Lundgren,I Will,-,50,1,,,,
51,down,Peter White,Bueno Funk,47,40,5,,,,
52,up,Dianne Reeves,Testify,53,41,6,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,34,7,,,,
54,up,Nils Wülker,You Cannot Imagine,54,50,4,,,,
55,down,The Chordettes,Mr. Sandman,43,36,8,,,,
56,down,Bremer/McCoy,Dråber,48,37,6,,,,
57,down,GODTET,Enumerating,55,55,2,,,,
58,up,Miles Davis,Hannibal,61,58,2,,,,
59,down,Ezra Collective,Reason in Disguise (feat. Jorja Smith),44,38,5,,,,
60,down,Sinne Eeg,The Bitter End,50,38,4,,,,
61,down,Areni Agbabian,Petal Two,40,29,6,,,,
62,-,Paul Anka,Put Your Head on My Shoulder,-,62,1,,,,
63,down,Nils Wülker,September Skies,38,32,6,,,,
64,up,Nina Simone,I Put a Spell On You,72,5,6,,,,
65,-,Nils Landgren & Jan Lundgren,Lovers Parade,-,65,1,,,,
66,-,Nils Landgren & Jan Lundgren,Hornlatar,-,66,1,,,,
67,down,Jan Hammer,Crockett's Theme,60,23,4,,,,
68,-,Nils Landgren & Jan Lundgren,Why Did You Let Me Go,-,68,1,,,,
69,-,Nils Landgren & Jan Lundgren,Norwegian Wood,-,69,1,,,,
70,down,Gregory Porter,Hey Laura,56,12,6,,,,
71,up,Louis Armstrong and His Orchestra,La Vie En Rose,76,17,7,,,,
72,up,"Grover Washington, Jr.",Winelight,75,59,2,,,,
73,-,Nils Landgren & Jan Lundgren,The Nearness of You,-,73,1,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,37,8,9,,,,
75,up,Etta Jones,"Yes Sir, That's My Baby",83,75,2,,,,
76,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,1,,,,
77,-,Gregory Porter,Take Me to the Alley,-,27,1,,,,
78,down,Pieces of a Dream,Night Vision,74,69,2,,,,
79,down,Max Mutzke,Off the Ground,65,43,4,,,,
80,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,80,2,,,,
81,down,Digable Planets,Black Ego,73,73,2,,,,
82,down,Miles Davis,Freddie Freeloader,46,30,4,,,,
83,down,Makaya McCraven,"Black Lion (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",63,52,4,,,,
84,down,Dean Martin,Sway,58,30,5,,,,
85,-,Snaer.,Slothin',-,84,1,,,,
