Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,223,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,223,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,232,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),6,3,129,,,,
5,down,Stan Getz,Any Old Time of the Day,4,1,95,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,232,,,,
7,up,Nina Simone,Feeling Good,7,2,232,,,,
8,up,Nils Wülker,The Frame,10,1,190,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,8,129,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,129,,,,
11,down,Marilyn Maye,Put on a Happy Face,9,1,134,,,,
12,up,Laufey,From The Start,16,3,49,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,2,191,,,,
14,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",15,2,155,,,,
15,down,Bobby Hutcherson,Goin' Down South,11,4,93,,,,
16,up,George Benson,Give Me the Night,18,3,229,,,,
17,up,Frank Sinatra,"Theme from New York, New York",21,14,89,,,,
18,up,Kamasi Washington & André 3000,Dream State,73,18,2,,,,
19,down,Stan Getz,East of the Sun (And West of the Moon),14,6,90,,,,
20,up,Frank Sinatra,That's Life (Remastered 2008),23,16,73,,,,
21,down,Jordan Rakei,Wind Parade,17,2,190,,,,
22,up,Dean Martin,That's Amore,22,16,123,,,,
23,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,16,21,,,,
24,down,Django Reinhardt,Baby,19,16,30,,,,
25,up,Jan Hammer,Crockett's Theme,32,23,182,,,,
26,up,9T7 & Emulov,Day After,76,22,2,,,,
27,down,Dave Brubeck,Take Five,25,5,231,,,,
28,down,Ray Charles,Hit the Road Jack,27,14,222,,,,
29,up,David A. Stewart,Lily Was Here,30,24,50,,,,
30,up,Frank Sinatra,Come Fly With Me,34,7,183,,,,
31,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,28,28,75,,,,
32,down,Pat Metheny,MoonDial,29,26,4,,,,
33,up,Nenei,Just the Two of Us (Luxury Remix),40,28,51,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,5,221,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,9,41,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,20,1,110,,,,
37,up,noel.smt,Je Te Laisserai De Mots,41,29,41,,,,
38,down,Chubby Checker,Let's Twist Again,37,27,131,,,,
39,up,Caleb Arredondo,Echo Sax End,45,32,4,,,,
40,down,Silvan Strauss,STARTING TO SMILE,33,27,23,,,,
41,up,Dean Martin,Sway,43,30,139,,,,
42,up,Nina Simone,Sinnerman,53,15,198,,,,
43,down,berlioz & Ted Jasper,deep in it,42,34,50,,,,
44,down,Tara Lily & Theo Croker,6 Feet Down,36,15,13,,,,
45,up,Frank Sinatra,The Way You Look Tonight,62,29,21,,,,
46,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),47,2,140,,,,
47,up,Us3,Cantaloop (Flip Fantasia),68,31,131,,,,
48,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),44,13,34,,,,
49,up,Kazuki Isogai & Kumai Goro,Promise,51,38,6,,,,
50,up,Frank Sinatra,Strangers In the Night (Remastered 2008),60,36,19,,,,
51,down,Keyon Harrold,Beautiful Day (feat. PJ Morton),39,16,13,,,,
52,up,Nina Simone,I Put a Spell On You,52,5,156,,,,
53,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,46,40,44,,,,
54,down,Diana Krall,The Look Of Love,48,32,160,,,,
55,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,55,51,48,,,,
56,down,Melissa Aldana,Ritual,54,52,4,,,,
57,up,Julian Lage,Serenade,58,52,6,,,,
58,up,George Benson,Breezin',63,31,118,,,,
59,up,Perry Como,Papa Loves Mambo,59,48,26,,,,
60,up,Nina Simone,Don't Let Me Be Misunderstood,72,8,91,,,,
61,down,Nils Wülker & Tim Allhoff,Rays of Winter Sun,50,24,14,,,,
62,up,Ray Charles,I've Got a Woman,69,52,86,,,,
63,down,The Cooltrane Quartet & Eve St. Jones,Dreams,57,50,56,,,,
64,down,Nenei & Stella Starlight Trio,Don't Start Now,61,59,51,,,,
65,up,Michael Wilbur,Smash,78,14,25,,,,
66,down,Viktoria Tolstoy,Synchronicity,49,39,7,,,,
67,up,Dave Brubeck,Brahms Lullaby,87,21,54,,,,
68,down,Lynne Arriale Trio,Gratitude,64,63,5,,,,
69,up,Nina Simone,My Baby Just Cares for Me,70,20,191,,,,
70,down,Jeremy Pelt,People,65,65,5,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,95,6,186,,,,
72,up,"Nat ""King"" Cole",Unforgettable,74,26,142,,,,
73,down,Most Iverson,All I See in You,67,49,17,,,,
74,down,Brian Bromberg,Ellen,66,38,110,,,,
75,up,Frank Sinatra,The World We Knew (Over and Over),81,19,47,,,,
76,down,Bokoya & FloFilz,Reaching Out,56,32,21,,,,
77,-,WILLOW,b i g f e e l i n g s,-,60,1,,,,
78,up,Günter Kallmann Chor,Daydream,91,30,44,,,,
79,up,Aerosky & lechiffrebeats,Lake House,100,43,21,,,,
80,-,Calming Hearts,Paralang,-,80,2,,,,
81,up,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,90,28,17,,,,
82,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],93,28,113,,,,
83,-,Bastido,Aubade,-,21,1,,,,
84,-,Lizz Wright,Sparrow (feat. Angélique Kidjo),-,45,1,,,,
85,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,59,1,,,,
86,-,Swink,Starting Point,-,49,19,,,,
87,-,Melody Gardot,Morning Sun,-,5,72,,,,
88,-,Tony Bennett & Amy Winehouse,Body and Soul,-,58,3,,,,
89,-,Lizz Wright,Root of Mercy,-,89,1,,,,
90,down,Bill Evans & Jim Hall,Skating in Central Park,79,49,15,,,,
91,down,Frank Sinatra,Nancy (With the Laughing Face),86,54,17,,,,
92,-,Tony Anderson & Dennis Hamm,Skyline,-,10,34,,,,
93,down,Nujakasha,Quentin,77,42,21,,,,
94,-,Al Jarreau,Mornin',-,81,22,,,,
95,down,Nine Sparks Riots,Interstellar Love,82,35,20,,,,
96,up,Melissa Aldana,A Story,96,96,2,,,,
97,down,"Bokoya, FloFilz & Kan Sano",Senchimentaru Way,84,21,21,,,,
98,-,Jasmine Myra,Knowingness,-,61,1,,,,
99,-,Laufey,Goddess,-,48,4,,,,
100,-,The Dave Brubeck Quartet,Take Five,-,30,9,,,,
