Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,100,,,,
2,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",O Tannenbaum,46,1,2,,,,
3,up,Frank Sinatra,I've Got My Love to Keep Me Warm,17,1,13,,,,
4,up,Gregory Porter,The Christmas Song,12,1,17,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,109,,,,
6,down,Roy Ayers,Funk in the Hole,2,1,6,,,,
7,down,Nils Wülker,The Frame,3,1,67,,,,
8,down,George Benson,Give Me the Night,7,3,106,,,,
9,down,Jordan Rakei,Wind Parade,5,2,67,,,,
10,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jesus to a Child,33,10,6,,,,
11,down,Marilyn Maye,Put on a Happy Face,10,1,11,,,,
12,up,Cléo & David Grabowski,We'll Meet Again,47,4,4,,,,
13,up,Daniel Stelter,Fields of Gold,63,7,4,,,,
14,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),51,7,8,,,,
15,down,Nina Simone,Feeling Good,9,2,109,,,,
16,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Stille Nacht,55,2,3,,,,
17,up,Kenny G,"God Rest Ye, Merry Gentleman",43,4,13,,,,
18,up,Frank Sinatra,Christmas Memories,71,9,9,,,,
19,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",It's beginning to look a lot like Christmas,67,19,2,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,15,1,109,,,,
21,up,Tingvall Trio,Flotten,64,11,11,,,,
22,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",8,2,32,,,,
23,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,66,10,4,,,,
24,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jingle Bells,77,24,2,,,,
25,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Christmas Time is Here (feat. Max Mutzke),68,19,3,,,,
26,down,Django Reinhardt,Over the Rainbow,11,3,6,,,,
27,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Maria durch ein Dornwald ging,65,27,2,,,,
28,up,Jeff Cascaro,I Love You Baby,69,15,5,,,,
29,down,Nils Wülker,The Frame (Colorist Remix),13,4,12,,,,
30,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Have Yourself a Merry Little Christmas,76,30,2,,,,
31,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst","Ich steh an deiner Krippen hier, BWV 469",80,31,2,,,,
32,down,Curtis Mayfield,Move On Up (Single Edit),14,1,100,,,,
33,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,16,7,,,,
34,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,18,11,,,,
35,down,John Coltrane,My Favorite Things,25,5,7,,,,
36,down,Mel Tormé,Comin' Home Baby,16,6,7,,,,
37,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Silver Bells,87,37,2,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,31,5,99,,,,
39,down,Alfa Mist,First Light,6,6,3,,,,
40,up,Klaus Lage,...Und dann wird's wieder schön,79,19,4,,,,
41,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",La-le-lu (Nur der Mann im Mond schaut zu),73,41,2,,,,
42,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",O Little Town of Bethlehem,89,42,2,,,,
43,down,Duke Ellington & John Coltrane,In a Sentimental Mood,41,33,6,,,,
44,down,Dave Brubeck,Take Five,24,5,108,,,,
45,down,John Coltrane,My Shining Hour,28,19,6,,,,
46,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,2,28,,,,
47,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,21,13,13,,,,
48,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,2,71,,,,
49,-,Nina Simone,My Baby Just Cares for Me,-,20,84,,,,
50,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),26,6,16,,,,
51,-,Dianne Reeves,Dreams (feat. Robert Glasper),-,24,3,,,,
52,-,De-Phazz,As the World Turns,-,25,4,,,,
53,-,Diana Krall,Almost Like Being In Love,-,15,8,,,,
54,down,SGJAZZ & Dr. Dundiff,Homecoming,18,9,6,,,,
55,up,Frank Sinatra,My Way (Remastered 2008),97,3,84,,,,
56,up,Tony Bennett & Lady Gaga,Winter Wonderland,70,5,13,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,5,107,,,,
58,up,Nina Simone,Sinnerman,99,15,88,,,,
59,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,31,3,,,,
60,-,José James,Oracle (高尾山) [feat. Erik Truffaz & Hindi Zahra],-,29,3,,,,
61,down,Ray Charles,Hit the Road Jack,40,14,101,,,,
62,-,Bing Crosby & Ella Fitzgerald,Rudolph the Red-Nosed Reindeer,-,62,1,,,,
63,down,Pasquale Grasso,When I Fall in Love,27,8,27,,,,
64,-,Jan Hammer,Crockett's Theme,-,23,67,,,,
65,-,Allen Toussaint,Goin' Down,-,12,1,,,,
66,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],49,8,83,,,,
67,-,Nina Simone,Mr. Bojangles,-,19,11,,,,
68,-,Frank Sinatra,"Theme from New York, New York",-,14,53,,,,
69,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),52,2,6,,,,
70,-,Tim Allhoff,Smilla,-,38,3,,,,
71,-,John Coltrane & Johnny Hartman,My One and Only Love,-,5,14,,,,
72,-,MICHAL,Kein Bock,-,72,1,,,,
73,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,14,11,,,,
74,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,50,,,,
75,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,13,10,,,,
76,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,2,12,,,,
77,-,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),-,27,1,,,,
78,-,Diana Krall,Like Someone in Love,-,13,11,,,,
79,-,Chet Baker,The First Noel,-,12,8,,,,
80,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",23,21,8,,,,
81,-,Till Brönner & Curtis Stigers,Christmas Is Never,-,12,11,,,,
82,-,Gene Krupa,Drum Boogie,-,40,1,,,,
83,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,38,9,,,,
84,down,Miles Davis,So What,22,13,62,,,,
85,-,Miles Davis,Milestones,-,5,2,,,,
86,-,Camille Bertault,Berceuse de la 54ème rue (version française),-,45,3,,,,
87,down,Lady Blackbird,It'll Never Happen Again,83,14,13,,,,
88,down,Louis Armstrong and His Orchestra,La Vie En Rose,81,17,62,,,,
89,-,Nina Simone,Here Comes the Sun,-,89,1,,,,
90,down,Melody Gardot,From Paris With Love (Single Version),58,10,65,,,,
91,-,Lars Danielsson & Paolo Fresu,Saluto Dardamente,-,17,3,,,,
92,down,Nina Simone,See-Line Woman,45,25,6,,,,
93,-,Frank Sinatra,That's Life (Remastered 2008),-,16,40,,,,
94,-,José James & Jef Neve,For All We Know,-,4,11,,,,
95,-,Nina Simone,I Put a Spell On You,-,5,59,,,,
96,-,Rebekka Bakken,December Nights,-,35,3,,,,
97,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),42,18,12,,,,
98,-,Gregory Porter,Everything You Touch Is Gold,-,8,37,,,,
99,down,Joe Pass,Lil' Darlin',32,31,9,,,,
100,-,Tingvall Trio,Det Lilla,-,16,27,,,,
