Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,44,,,,
2,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),3,2,4,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),2,1,45,,,,
4,up,Blue Lab Beats,Montara,8,3,4,,,,
5,up,Till Brönner & Bob James,September Morn (Radio Edit),7,3,8,,,,
6,up,Nina Simone,Feeling Good,6,2,53,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,53,,,,
8,down,Nils Wülker,The Frame,4,1,11,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,1,53,,,,
10,up,Melody Gardot,If You Love Me,11,10,3,,,,
11,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,54,7,2,,,,
12,up,Emil Brandqvist Trio & Maija Kauhanen,Memories,13,8,5,,,,
13,down,Melody Gardot,From Paris With Love (Single Version),12,10,16,,,,
14,down,Lee Ritenour,Dreamcatcher,10,8,6,,,,
15,up,Fieh,Armageddon,19,14,4,,,,
16,up,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,61,16,2,,,,
17,down,Jordan Rakei,Wind Parade,14,2,11,,,,
18,down,Kan Sano,シンク・トゥワイス,16,4,6,,,,
19,down,Melody Gardot,Moon River,18,18,3,,,,
20,down,Melody Gardot,There Where He Lives in Me,17,17,3,,,,
21,up,Melody Gardot,Love Song,23,10,3,,,,
22,up,"Till Brönner, Bob James, Christian Von Kaphengst & Wolfgang Haffner",Late Night,64,22,2,,,,
23,up,Peter Asplund & Aspiration,I Have Dreamed,43,17,4,,,,
24,up,Melody Gardot,You Won't Forget Me,26,24,3,,,,
25,up,Surprise Chef,Deadlines,28,23,6,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),55,1,8,,,,
27,up,キース・ジャレット,Answer Me (Live in Budapest),66,1,17,,,,
28,up,"Till Brönner, Bob James, Harvey Mason & Christian Von Kaphengst",Elysium,68,28,2,,,,
29,up,"Till Brönner, Bob James, Christian von Kaphengst & Wolfgang Haffner",Lavender Fields,63,29,2,,,,
30,up,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",September Morn,76,30,2,,,,
31,up,Billy Childs,It Never Entered My Mind,51,22,6,,,,
32,down,Söhne Mannheims Jazz Department,Breathe,22,12,8,,,,
33,up,Tingvall Trio,Det Lilla,35,16,7,,,,
34,down,Melody Gardot,Um Beijo,27,27,3,,,,
35,up,Ralph Sharon,This Time the Dream's On Me,57,22,4,,,,
36,down,Melody Gardot,Sunset in the Blue,30,30,3,,,,
37,down,Gregory Porter,Everything You Touch Is Gold,21,8,11,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,5,53,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,25,5,52,,,,
40,down,Joel Ross,Gato's Gift,29,16,8,,,,
41,up,"Till Brönner, Bob James, Christian Von Kaphengst & Wolfgang Haffner",I Get it from You,79,41,2,,,,
42,down,Gregory Porter,Concorde,20,2,16,,,,
43,down,Dave Brubeck,Take Five,24,5,53,,,,
44,down,Melody Gardot,"Ninguém, Ninguém",37,37,3,,,,
45,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Scent of Childhood,72,45,2,,,,
46,up,"Till Brönner, Bob James, Yuri Goloubev & Harvey Mason",Miranda,70,46,2,,,,
47,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),31,6,11,,,,
48,down,Melody Gardot,Ave Maria,36,36,3,,,,
49,up,Immanuel Wilkins,The Dreamer,59,30,7,,,,
50,down,Melody Gardot,I Fall in Love Too Easily,48,48,3,,,,
51,up,Jean-Michel Pilc,Love Letter,69,28,3,,,,
52,up,"Till Brönner, Bob James, Yuri Goloubev & Harvey Mason",Basin Street Blues,98,52,2,,,,
53,up,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,82,53,2,,,,
54,up,Keith Jarrett,Part I (Live),74,54,2,,,,
55,down,Diana Krall,I Wished On The Moon,32,14,10,,,,
56,up,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",Sunset Vale,86,56,2,,,,
57,down,Diana Krall,How Deep Is The Ocean,45,15,10,,,,
58,up,Etta James,At Last,58,12,51,,,,
59,-,The Vernon Spring,Sunset Village,-,4,1,,,,
60,up,Allison Neale,I Should Care (feat. Peter Bernstein),75,32,6,,,,
61,down,Nina Simone,Sinnerman,46,15,53,,,,
62,down,Lionel Loueke,Cantaloupe Island,47,22,6,,,,
63,up,Oscar Peterson Trio,Georgia On My Mind,92,40,4,,,,
64,up,Dave Brubeck,Take Five,77,28,7,,,,
65,-,鈴木弘,Romance,-,65,1,,,,
66,down,Ray Charles,Hit the Road Jack,38,14,53,,,,
67,down,Justice Der,Earfquake,33,9,41,,,,
68,up,Steve Cardenas,Language of Love,83,33,8,,,,
69,-,Till Brönner & Bob James,If Someone had Told Me,-,69,1,,,,
70,down,Cozy Collective,Winta (feat. Indra),41,7,52,,,,
71,down,Dominic Miller,Bicycle,42,9,33,,,,
72,down,George Benson,Give Me the Night,39,3,53,,,,
73,down,Pit Baumgartner,Scat Cat,67,24,8,,,,
74,down,Keith Jarrett,Part VII (Live),53,53,5,,,,
75,-,Spencer Zahn,Key Biscayne,-,75,1,,,,
76,-,アンブローズ・アキンムシーレ,Roy,-,38,2,,,,
77,up,Toshiko Akiyoshi,Gone With the Wind,84,38,4,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,6,53,,,,
79,up,Barry Harris,Body and Soul,95,45,3,,,,
80,-,Geri Allen,Embraceable You,-,50,2,,,,
81,-,Ryo Fukui,My Foolish Heart,-,68,1,,,,
82,-,Antonio Adolfo,Aonde Voce Vai,-,72,3,,,,
83,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,40,1,,,,
84,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,46,1,,,,
85,-,Brad Mehldau,Look for the Silver Lining,-,41,3,,,,
86,-,John Coltrane & Johnny Hartman,My One and Only Love,-,5,6,,,,
87,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,42,8,,,,
88,-,Melody Gardot,Baby I'm a Fool,-,78,1,,,,
89,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],60,8,53,,,,
90,-,Bill Frisell,We Shall Overcome,-,61,4,,,,
91,down,Frank Sinatra,My Way (Remastered 2008),44,3,53,,,,
92,-,Jimmy Heath,Don’t Explain,-,46,1,,,,
93,down,Gregory Porter,Mister Holland,52,3,21,,,,
94,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,71,2,28,,,,
95,-,John Beasley,Song for Dub,-,81,3,,,,
96,down,Nina Simone,I Put a Spell On You,49,5,36,,,,
97,down,Nina Simone,My Baby Just Cares for Me,65,20,52,,,,
98,down,Aso,Flowers,56,7,45,,,,
99,down,"Nat ""King"" Cole",Unforgettable,80,26,43,,,,
100,-,Leonard Cohen,The Smokey Life,-,76,3,,,,
